,Geboren,Verstorben,Beruf
"Huber, Johann (Domvikar)",,,Domvikar
"Huber, Sigismund (Domvikar)",,1611,Domvikar
"Huf, Johann (Domvikar)",,,"Domvikar,Studium"
"Huff, Johann (Kanoniker)",,"1525 <sup>JL</sup>","Kanoniker,Domvikar,Notar"
"Hufnagel, Konrad (Domvikar)",,,Domvikar
"Hummel, Leonhard",,,Domvikar
"Huttler, Johann (Augsburg)",,,"Domvikar,Pfarrer"
"Höchstetter, Konrad (Domvikar)",,,Domvikar
"Hörmann, Joseph Anton",1757,,"Studium,Domvikar,Pfarrer,Lehrer"
"Hörnle, Balthasar",,"1426 <sup>JL</sup>",Domvikar
"Hörterich, Georg",1609,1657,"Domvikar,Kanoniker"
"Hösle, Georg (1649)",1649,1727,"Domvikar,Pfarrer,Kanoniker,Studium"
"Hösle, Georg (Ried a.d.Kammel)",,1727,"Domvikar,Pfarrer,Kanoniker,Studium"
"Hürnheim, Nikolaus",,"1426 <sup>JL</sup>",Domvikar
"Hüttling, Johann",,,Domvikar
"Icher, Georg (Offenburg)",,,"Studium,Domvikar"
"Ilsung, Sebastian (Donauwörth)",,,Domvikar
"Imbst, Georg Otto",,,Domvikar
"Institoris, Konrad (Burgheim)",,,"Domvikar,Studium"
"Jakob, Johann Adam Heinrich",,,"Domvikar,Schüler"
"Janus, Thomas",,,Domvikar
"Jaumann, Johann Evangelist",1765,1848,"Domvikar,Studium"
"Jehle, Franz Joseph (1724)",1724,1780,"Studium,Domvikar,Pfarrer"
"Jenn, Thomas",,,"Geistlicher,Domvikar"
"Jordan, Johann (Ingolstadt)",,"1523 <sup>JL</sup>","Domvikar,Musiker,Studium"
"Jung, Johann Matthias",1694,1737,"Kanoniker,Domvikar"
"Jungenmeier, Johann (Dillingen)",,,Domvikar
"Jungwirt, Johann (Domvikar)",,,Domvikar
"Jäger, Johann (Domvikar)",,,Domvikar
"Jäger, Johann (Domvikar, A8703)",,,Domvikar
"Jäger, Johann (Schongau)",,,"Domvikar,Lektor"
"Jäger, Paul (Domvikar)",,1588,Domvikar
"JüEer, Albert",,,"Studium,Domvikar"
"Kack, Ulrich",,"1499 <sup>JL</sup>",Domvikar
"Kager, Michael (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Kahl, Bartholomäus","1508 <sup>JL</sup>",,"Vikar,Geistlicher,Domvikar,Schreiber"
"Kaisheimer, Ulrich",,,Domvikar
"Kaltschmid, Marquard",,,Domvikar
"Kandel, Andreas",,,Domvikar
"Kanzler, Nikolaus",,,"Domvikar,Geistlicher"
"Kappelmeier, Georg (Wolnzach)",,1612,"Domvikar,Pönitentiar,Kanoniker,Studium"
"Kappold, Konrad",,,"Domvikar,Kanoniker"
"Karg, Alexander",,,"Domvikar,Studium,Pfarrer"
"Karg, Dominik Benedikt",1803,1847,Domvikar
"Kaufmann, Johann (Domvikar)",,,"Domvikar,Pfarrer,Kanoniker"
"Kaufmann, Lukas (Domvikar)",,,Domvikar
"Kauter, Christoph",,,"Domvikar,Vierherr"
"Keck, Georg Jakob",,1622,"Domvikar,Kanoniker"
"Kegel, Johann Evangelist Joseph",1722,1796,"Lic.theol.,Consiliarius,Domvikar,Pfarrer,Studium"
"Kegler, Ulrich",,"1501 <sup>JL</sup>",Domvikar
