,Geboren,Verstorben,Beruf,Person
"Wildsau, Georg",,,Studium,"Wildsau, Georg"
"Wildsau, Hieronymus",,,Studium,"Wildsau, Hieronymus"
"Wiliser, Martin",,,Studium,"Wiliser, Martin"
"Windelstein, Octavian",1746,,"Franziskaner,Mönch","Windelstein, Octavian"
"Winkler, Franz Karl",,,Studium,"Winkler, Franz Karl"
"Wirt, Christoph (Rottenburg)",,,"Studium,Priester","Wirt, Christoph (Rottenburg)"
"Wirt, Georg (Aidlingen)",,,"Studium,Geistlicher","Wirt, Georg (Aidlingen)"
"Wirt, Johann (1560)","1560 <sup>JL</sup>",,Studium,"Wirt, Johann (1560)"
"Wirt, Johann Georg (Rottenburg)",,,"Priester,Studium","Wirt, Johann Georg (Rottenburg)"
"Wirt, Johann Ulrich",1611,,Studium,"Wirt, Johann Ulrich"
"Wirt, Joseph (Rottenburg)",,,Studium,"Wirt, Joseph (Rottenburg)"
"Wisshaar, Konrad",,,Studium,"Wisshaar, Konrad"
"Wittel, Johann Jakob (Rottenburg)",,,Buchbinder,"Wittel, Johann Jakob (Rottenburg)"
"Wolf, Werner",,,Studium,"Wolf, Werner"
"Wollensack, Franz Joseph Leopold",1717,,"Studium,Geistlicher","Wollensack, Franz Joseph Leopold"
"Wuchter, Johann Georg",,,Studium,"Wuchter, Johann Georg"
"Wölfle, Georg (1614)",1614,,Schüler,"Wölfle, Georg (1614)"
"Wölfle, Konrad (Rothenburg)",,,Studium,"Wölfle, Konrad (Rothenburg)"
"Wölfle, Sigismund",,1600,"Studium,Professor,Pfarrer,Lehrer","Wölfle, Sigismund"
"Zeberle, Johann Georg",1676,,Studium,"Zeberle, Johann Georg"
"Zeberle, Jovita",1670,1729,"Franziskaner,Mönch","Zeberle, Jovita"
"Zech, Hermann",1709,1779,"Franziskaner,Mönch","Zech, Hermann"
"Zech, Johann Christoph Joseph",1677,,Studium,"Zech, Johann Christoph Joseph"
"Zeidelmeier, Franz Benno (Rottenburg)",,,"Studium,Theologe","Zeidelmeier, Franz Benno (Rottenburg)"
"Zeiher, Jakob",,,Studium,"Zeiher, Jakob"
"Zenner, Wolfgang",,,Studium,"Zenner, Wolfgang"
"Zepfel, Joseph Anton Johann Nepomuk",,,Studium,"Zepfel, Joseph Anton Johann Nepomuk"
"Zichterberg, Sebastian",,,Studium,"Zichterberg, Sebastian"
"Ziegler, Johann (Rottenburg)",,,Studium,"Ziegler, Johann (Rottenburg)"
"Ziegler, Matthäus (Rottenburg)",,,"Studium,Geistlicher","Ziegler, Matthäus (Rottenburg)"
"Zimmermann, Johann Peter (Rottenburg)",,,Studium,"Zimmermann, Johann Peter (Rottenburg)"
"Zimmermann, Johann Peter (Rottenburg, Pfarrer)",,,"Pfarrer,Studium,Geistlicher","Zimmermann, Johann Peter (Rottenburg, Pfarrer)"
"Zitzenbein, Franz Xaver",,,"Priester,Pfarrer,Studium","Zitzenbein, Franz Xaver"
"Öffner, Wolfgang",,,Studium,"Öffner, Wolfgang"
