,Geboren,Verstorben,Beruf
"Bader, Ulrich (Ulm)",,,Studium
"Baderer, Johann",,,Studium
"Badersbach, Johann Joseph",,,Studium
"Badstuber, Nikolaus",,,"Studium,Pfarrer"
"Baier, Christian (Tegernsee)",,,Studium
"Baier, Eberhard (Ebermannstadt)",,,Studium
"Baier, Felix Ignaz",,,Studium
"Baier, Georg (Stammham)",,,Studium
"Baier, Jakob (Forchheim)",,,Studium
"Baier, Johann (Aschaffenburg)",,,Studium
"Baier, Johann (Burkardroth, Studium)",,,Studium
"Baier, Johann (Essfeld)",,,Studium
"Baier, Johann (Luxemburg)",,,Studium
"Baier, Johann (Studium, G36452)",,,Studium
"Baier, Johann (Überlingen)",,,"Studium,Geistlicher"
"Baier, Johann Bernhard (1669)",1669,1746,"Kanoniker,Studium"
"Baier, Johann Kaspar (Kissingen)",,,Studium
"Baier, Joseph Michael",,,Studium
"Baier, Konrad (Nürnberg)",,,Studium
"Baier, Konrad (Nürnberg, Studium)",,,Studium
"Baier, Ludwig (Kirchdorf)",,,Studium
"Baier, Ludwig (Osterburken)",,,Studium
"Baier, Magnus",,,"Studium,Schulmeister"
"Baier, Matthias (Mellnitz)",,,Studium
"Baier, Michael (Rottweil)",,,Studium
"Baier, Paul (Halle)",,,Studium
"Baier, Peter (Braunau)",,,Studium
"Baier, Peter (Schwabach)",,,Studium
"Baier, Sebastian (Ingolstadt)",,,Studium
"Baier, Simon (Babenhausen)",,,"Geistlicher,Pfarrer,Studium"
"Baier, Ulrich (Horb, Studium)",,,Studium
"Baierle, Georg (Obernberg)",,,Studium
"Baierle, Johann Michael (Friedberg)",,,Studium
"Baierle, Kaspar (Pilling)",,,Studium
"Baierle, Thomas (Burgheim)",,,Studium
"Baierle, Thomas (Leutershausen)",,,Studium
"Baiermann, Johann",,,"Pfarrer,Studium"
"Baierschoder, Andreas",,,Studium
"Baiersdorf, Heinrich",,,Studium
"Bairer, Johann Georg",1669,,Studium
"Balard, Johann",,,Studium
"Bald, Jakob",,,Studium
"Bald, Martin",,,Studium
"Baldauf, Andreas",,,Studium
"Baldauf, Georg (Studium)",,,Studium
"Baldauf, Johann (Gars)",,,Studium
"Baldauf, Michael (Wolfegg)",,,"Priester,Studium"
"Baldauf, Wolfgang (Pfeffenhausen)",,,"Studium,Geistlicher"
"Balde, Anton",,,Studium
"Baldenauer, Johann",,,Studium
