,Geboren,Verstorben,Beruf
"Degenhard, Jodocus",,,Studium
"Deis, Hermann",,,Studium
"Deis, Johann (Paderborn)",,,Studium
"Delstrup, Hermann",,,Studium
"Delstrup, Nikolaus",,,Studium
"Delwich, Wilhelm",,,Studium
"Demmerscheid, Johann",,,Studium
"Demming, Johann David",,,Studium
"Demming, Johann Wilbrand",,,Studium
"Densterwald, Johann",,,Studium
"Denz, Anton",,,Studium
"Derbiber, Arnold",,,Studium
"Derbiber, Johann",,,Studium
"Derkum, Damian Adolph",,,Studium
"Dern, Johann Adolph",,,Studium
"Dern, Winmar",,,Schüler
"Derntal, Jodocus",,,Studium
"Detker, Heinrich",1720,,Jesuit
"Deuster, Willehad",,1702,"Franziskaner,Mönch"
"Deutenberg, Theodor",,,"Studium,Mediziner,Arzt"
"Deutsch, Sebastian (Brühl)",,,Studium
"Dicke, Jakob",,,Studium
"Dicker, Heinrich (1651)",1651,1721,"Jesuit,Studium"
"Dicker, Johann (Westfalen)",,,Studium
"Dickhaut, Matthias Anton Franz",1656,,Schüler
"Dickhof, Jakob",,,Studium
"Dickmann, Johann",,1626,Jesuit
"Diemant, Johann Philipp",,,Studium
"Diller, Heinrich",,,Studium
"Dillmann, Johann",1625,,Studium
"Dingerkus, Dietrich",,,Studium
"Dingerkus, Stephan",,,Studium
"Dinslaken, Gerhard von",,,"Mediziner,Geistlicher"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Dittrichs, Johann Hermann",,,Studium
"Dofte, Wilhelm",,,Studium
"Dohna, Roderich von",,,Studium
"Doliatoris, Friedrich (Hönningen)",,,Studium
"Doliatoris, Reinhard",,,Studium
"Dollenberg, Georg",,,Studium
"Dolpeto, Wilhelm von",,,Studium
"Doltgensis, Enoch Heinrich",,,"Mönch,Pfarrer"
"Domain, Johann",1617,1719,Jesuit
"Dopp, Andreas",,,"Kanoniker,Kanonist"
"Dopp, Heinrich (Roden)",,,Studium
"Dorbecker, Detthard",,,Studium
"Dorbecker, Johann",,,Studium
"Dorgelo, Kaspar",,,Studium
"Dorn, Franz Xaver Sacerdos",1713,1768,"Geistlicher,Dekan,Rat,Franziskaner,Mönch"
"Dorn, Theodor",,,Studium
