,Geboren,Verstorben,Beruf
"Martini, Johann (Neumarkt)",,,Studium
"Maurer, Jakob (Ravensburg)",,,Studium
"Mautner von Katzenberg, Friedrich (Katzenberg am Inn, Pfleger)",,,Pfleger
"Meger, Michael (Augsburg)",,,Studium
"Mehrer, Peter",,,Studium
"Mei, Heinrich",,,Studium
"Meier, Georg (Geistlicher, B41099)",,,Geistlicher
"Meier, Georg (Riedlingen)",,,Studium
"Meier, Georg (Unlingen)",,,"Studium,Geistlicher"
"Meier, Heinrich (Baden, Geistlicher)",,,"Geistlicher,Pfarrer"
"Meier, Jodocus (Nürnberg)",,,Studium
"Meier, Johann (Freising, Studium)",,,Studium
"Meier, Johann (Höchstadt an der Aisch)",,,Studium
"Meier, Peter (Pfarrer, F22882)",,,Pfarrer
"Meier, Peter (Rattenberg)",,,Studium
"Meier, Virgil (Freising)",,,Studium
"Meierhofer, Georg (Vilsbiburg)",,,Studium
"Meige, Pankraz",,,Studium
"Meiger, Benedikt (Isny)",,,Studium
"Meiger, Johann (Aarau)",,,Studium
"Meiger, Kaspar",,,"Wilhelmit,Mönch"
"Meile, Georg",,,Studium
"Meindel, Peter",,,Studium
"Meltinger, Heinrich",,"1528 <sup>JL</sup>","Studium,Bürgermeister"
"Menger, Johann (Schwabach)",,,Studium
"Mening, Lorenz",,,Studium
"Menzinger, Johann (München)",,,Studium
"Merath, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker,Propst"
"Mercatoris, Johann (Sindelfingen)",,,Studium
"Merkel, Johann (Kettershausen)",,,Studium
"Merkelt, Martin",,,Studium
"Merkhofer, Johann",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Merwart, Konrad",,,Studium
"Metz, Berthold",,,Studium
"Metzel, Johann (Ochsenfurt)",,,"Kanoniker,Studium"
"Metzger, Johann (Riedlingen)",,,Pfarrer
"Michael, Michael (Hohenwart)",,,"Mönch,Benediktiner"
"Miesner, Peter (Thann)",,,Studium
"Millenberg, Rudolph",,,Geistlicher
"Millies, Konrad",,,Notar
"Miltenberger, Peter (Pfarrkirchen)",,,Studium
"Milz, Konrad von",,,"Studium,Kanoniker"
"Mistelberger, Erhard",,,Pfleger
"Mittag, Michael",,,Studium
"Mohr, Michael (Rothenburg)",,,Studium
"Molitoris, Achatius",,,Studium
"Molitoris, Christian (Augsburg)",,,Studium
"Molitoris, Johann (Markt Schwaben)",,,Studium
"Molitoris, Johann (Wunsiedel)",,,Studium
"Molitoris, Konrad (Höchstadt an der Aisch)",,,Studium
