,Geboren,Verstorben,Beruf,Person
"Bader, Johann (Strassburg)",,,Studium,"Bader, Johann (Strassburg)"
"Bader, Johann (Strassburg, Studium)",,,Studium,"Bader, Johann (Strassburg, Studium)"
"Bader, Johann (Strassburg, Studium, I10304)",,,Studium,"Bader, Johann (Strassburg, Studium, I10304)"
"Baier, Franz Anton (Strassburg)",,,Studium,"Baier, Franz Anton (Strassburg)"
"Baier, Heinrich (Strassburg)",,,Studium,"Baier, Heinrich (Strassburg)"
"Baier, Leonhard (Strassburg)",,,Studium,"Baier, Leonhard (Strassburg)"
"Baier, Stephan (Strassburg)",,,Studium,"Baier, Stephan (Strassburg)"
"Baldauf, Johann Jakob",,,Priester,"Baldauf, Johann Jakob"
"Baldner, Johann",,,Studium,"Baldner, Johann"
"Baldner, Philipp",,,Studium,"Baldner, Philipp"
"Baldner, Wilhelm",,,Studium,"Baldner, Wilhelm"
"Baldung, Georg (Strassburg)",,,Studium,"Baldung, Georg (Strassburg)"
"Bander, Christian Sigismund",,,Studium,"Bander, Christian Sigismund"
"Barbenes, Johann",,,"Studium,Mediziner,Arzt","Barbenes, Johann"
"Barbier, Camillus",,,Studium,"Barbier, Camillus"
"Bart, Bernhardin",,,Studium,"Bart, Bernhardin"
"Bart, Johann (Strassburg)",,,Studium,"Bart, Johann (Strassburg)"
"Bartsch, Andreas",,,"Studium,Pfarrer","Bartsch, Andreas"
"Bassus, Friedrich Ludwig",,,Studium,"Bassus, Friedrich Ludwig"
"Bathodius, Lukas",,,Studium,"Bathodius, Lukas"
"Batthodius, Lukas",,,Studium,"Batthodius, Lukas"
"Bauer, Christoph (Strassburg)",,,Studium,"Bauer, Christoph (Strassburg)"
"Bauer, Johann (Strassburg)",,,Studium,"Bauer, Johann (Strassburg)"
"Bauhof, Engelhard (Strassburg)",,,Studium,"Bauhof, Engelhard (Strassburg)"
"Baumgarter, Andreas (Strassburg)",,,Studium,"Baumgarter, Andreas (Strassburg)"
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister","Baumgartner, Heinrich (1553)"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister","Baumgartner, Heinrich (Strassburg)"
"Baumgartner, Jakob (Strassburg)",,,Studium,"Baumgartner, Jakob (Strassburg)"
"Baumgartner, Maternus",,,Studium,"Baumgartner, Maternus"
"Baus, Gabriel","1580 <sup>JL</sup>",1636,"Studium,Lehrer","Baus, Gabriel"
"Becherer, Georg (Strassburg)",,,Studium,"Becherer, Georg (Strassburg)"
"Becherer, Jakob (Strassburg)",,,Studium,"Becherer, Jakob (Strassburg)"
"Becherer, Jakob (Strassburg, Studium)",,,Studium,"Becherer, Jakob (Strassburg, Studium)"
"Becht, Jakob Eberhard",,,Studium,"Becht, Jakob Eberhard"
"Becht, Johann Georg (Strassburg)",,,Studium,"Becht, Johann Georg (Strassburg)"
"Becht, Johann Jakob",,,"Studium,Jurist","Becht, Johann Jakob"
"Bechtold, Johann (1580)","1580 <sup>JL</sup>",1622,"Pfarrer,Professor,Studium","Bechtold, Johann (1580)"
"Bechtold, Johann (Strassburg)",,,Studium,"Bechtold, Johann (Strassburg)"
"Bechtold, Johann Rudolph",,,Studium,"Bechtold, Johann Rudolph"
"Beck, Beatus (Strassburg)",,,Studium,"Beck, Beatus (Strassburg)"
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt","Beer, Georg Heinrich"
"Beer, Jakob (Strassburg)",,,Studium,"Beer, Jakob (Strassburg)"
"Beger, Heinrich",,,Studium,"Beger, Heinrich"
"Beingewander, Heinrich",,,Studium,"Beingewander, Heinrich"
"Beinheim, Johann (1576)","1576 <sup>JL</sup>",,"Mediziner,?","Beinheim, Johann (1576)"
"Beinheim, Johann (Strassburg)",,,Studium,"Beinheim, Johann (Strassburg)"
"Bellendin, Clemens",,,Studium,"Bellendin, Clemens"
"Beller, Georg (Strassburg)",,,Studium,"Beller, Georg (Strassburg)"
"Bender, Moritz",,,Studium,"Bender, Moritz"
"Benfeld, Johann",,,Studium,"Benfeld, Johann"
