,Geboren,Verstorben,Beruf
"Gemelich, Matthäus (Augsburg)",,,Domvikar
"Gerard, Ferdinand Karl",,1634,"Domvikar,Pfarrer"
"Gerbel, Philipp",1719,1803,"Domvikar,Domkapellmeister"
"Gerenberg, Matthias von",,,Domvikar
"Gerhamle, Casal",,,Domvikar
"Gerhard, Balthasar (Mickhausen)",,1641,"Domvikar,Pfarrer,Geistlicher"
"Gerhauser, Michael",1860,,Domvikar
"Gerl, Johann (Studium)",,,"Studium,Domvikar"
"Germüller, Johann","1557 <sup>JL</sup>",1610,"Magister,Domvikar,Kanoniker"
"Germüller, Otto",,"1498 <sup>JL</sup>",Domvikar
"Gerst, Berthold (Domvikar)",,,"Domvikar,Kanoniker,Vierherr"
"Gerst, Johann (Domvikar)",,"1391 <sup>JL</sup>",Domvikar
"Gerstenbräu, Ludwig",,"1477 <sup>JL</sup>",Domvikar
"Gertner, Otto Heinrich",,,"Domvikar,Lektor,Studium"
"Gerung, Nikolaus","1410 <sup>JL</sup>",,"Studium,Geistlicher,Domvikar"
"Gessel, Leonhard (Griesbach)",,"1465 <sup>JL</sup>","Domvikar,Domkanoniker,Offizial,Generalvikar"
"Gessel, Peter (Domvikar)",,,Domvikar
"Gesswein, Michael",,1611,"Domvikar,Studium"
"Gewinnsgut, Kaspar","1481 <sup>JL</sup>",,Domvikar
"Gilch, Alexander",,,Domvikar
"Gingele, Georg (Großaitingen)",,1613,"Domvikar,Primissar,Pfarrer"
"Ginter, Heinrich",,,"Domvikar,Studium"
"Ginter, Johann","1355 <sup>JL</sup>","1365 <sup>JL</sup>",Domvikar
"Giulini, Joseph Andreas von",1723,1772,"Domvikar,Studium,Domkapellmeister"
"Glettle, Franz Sebastian",1653,1688,"Studium,Domvikar"
"Glocker, Konrad (Domvikar)",,,Domvikar
"Glockner, Christoph",,,"Pfarrer,Domvikar,Geistlicher"
"Glockner, Wolfgang",,,"Domvikar,Pfarrer"
"Glück, Michael (Geistlicher)",,,"Geistlicher,Domvikar"
"Glückhaft, Peter",,,"Domvikar,Geistlicher,Kanoniker"
"Gnotzheimer, Franz",,"1474 <sup>JL</sup>",Domvikar
"Golderer, Georg",,,Domvikar
"Goldner, Andreas",1708,,"Domvikar,Studium"
"Goldochs, Jakob",,,"Domvikar,Kanoniker"
"Gossenbrot, Peter",,,Domvikar
"Gossolt, Andreas",,"1490 <sup>JL</sup>",Domvikar
"Gossolt, Johann (1421)","1421 <sup>JL</sup>","1506 <sup>JL</sup>","Domvikar,Domkanoniker,Vierherr,Generalvikar,Pfarrer"
"Gossolt, Valentin",,,"Domvikar,Pfarrer"
"Graber, Johann (Domvikar)",,"1523 <sup>JL</sup>","Domvikar,Bursner"
"Graf, Wolfgang (Oberdorf)",,,"Domvikar,Lektor"
"Grafeneck, Konrad (Domvikar)",,,Domvikar
"Grebner, Jakob (Coburg)",,1642,"Domvikar,Kanoniker"
"Grebner, Stephan",,"1574 <sup>JL</sup>","Domvikar,Studium"
"Greiner, Franz Joseph Anton",,1751,"Studium,Pfarrer,Domvikar"
"Grimm, Simon (Lauingen)",,,"Domvikar,Studium"
"Griot, Maximilian",1815,1874,Domvikar
"Grob, Nikolaus",,,"Kanoniker,Geistlicher,Domvikar"
"Gross, Johann (Pfaffenhausen)",,,"Geistlicher,Domvikar"
"Gruber, Aegidius (Domvikar)",,,"Domvikar,Geistlicher"
"Gruber, Christoph (1613)",1613,1678,"Domvikar,Pfarrer,Studium"
