,Geboren,Verstorben,Beruf
"Mannhart, Joachim (Speyer)",,,"Studium,Notar"
"Mannharter, Theobald (Speyer)",,,"Studium,Kanoniker"
"Mannsharter, Joachim",,,Studium
"Mant, Cyriakus",,,Studium
"Manz, Hartmann",,,Studium
"Manz, Johann Jakob (Studium)",,,Studium
"Marberger, Johann Friedrich",,1625,"Pfarrer,Studium"
"Marie, Joseph Anton",,,Studium
"Markard, Johann (Worms)",,,"Studium,Prokurator"
"Markard, Kaspar",,,Studium
"Markibel, Valentin",,,Studium
"Markloff, Christoph Elias",,,Studium
"Marlei, Christmann",,,Studium
"Marquard, Erich Anton",1683,1703,Studium
"Marquard, Georg Friedrich",1672,,Studium
"Marquard, Ludwig (Neustadt)",,,Studium
"Marquard, Philipp (Worms)",,,"Studium,Advokat"
"Mart, Johann Georg",,,Studium
"Mart, Julius",,"1581 <sup>JL</sup>","Advokat,Prokurator"
"Mart, Karl",,,Studium
"Mart, Kaspar (Worms)",,,"Studium,Jurist"
"Martinengo, Johann Michael",1753,1790,"Kanoniker,Studium,Jurist"
"Martini, Johann Peter",,,Studium
"Martolf, Alexander",,,"Studium,Mediziner,Arzt"
"Martyr, Johann",,,Studium
"Marx, Johann (1722)",1722,,Eremit
"Maser, Nikolaus",1583,1639,Jesuit
"Maser, Peter",1728,,Jesuit
"Massler, Johann",,,Studium
"Massmann, Johann Anton Stephan",,,Studium
"Massot, Nikolaus",1685,1740,Jesuit
"Matern, Peter",,,"Advokat,Prokurator"
"Maternus, Adam",1688,1757,Jesuit
"Matthiae, Peter (Grünstadt)",,,Studium
"Matthieu, Franz Joseph",1783,,Studium
"Matthis, Fidelis",1723,1772,"Benediktiner,Mönch"
"Matthäus, Martin (1721)",1721,1772,Jesuit
"Maubacher, Lambert",1780,,Studium
"Mauchenheim, Nikolaus von",,,Studium
"Mauer, Johann (Flonheim)",,,Studium
"Maul, Johann (Wittlich)",,,Studium
"Maurer, Jakob Friedrich",,,"Prokurator,Studium"
"Maurer, Johann Andreas (Mainz)",,,Studium
"Maurer, Johann Andreas (Mainz, Studium)",,,Studium
"Maurer, Johann Christoph Christian",1681,,"Studium,Prokurator,Advokat"
"Maurer, Nikolaus (Traben-Trarbach)",,,Studium
"Maurer, Peter (Kretz)",,,"Priester,Studium"
"Maurus, Johann Kaspar",,,Studium
"Maurus, Nikolaus","1483 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Maus, Georg (Mainz)",,1687,"Studium,Mediziner"
