,Verstorben,Beruf
"Treiner, Franz Xaver",,"Studium,Priester"
"Uhl, Thomas (1714)",1740,Jesuit
"Umhauser, Johann Joseph Nikodemus",1789,"Kapuziner,Mönch"
"Urban, Johann Baptist (1714)",,"Geistlicher,Studium"
"Valdagna, Isidor",1788,Jesuit
"Vetter, Joseph Anton",,Studium
"Vinzenz, Johann Franz Michael",,Geistlicher
"Vogel, Christoph (1714)",1714,"Augustinerchorherr,Kanoniker"
"Vogel, Franz Joseph Friedrich",1733,Studium
"Volk, Johann Lorenz",,"Studium,Priester"
"Volk, Philipp Jakob Johann Nepomuk",,Studium
"Vollmar, Ludwig Ignaz",1769,"Studium,Rat"
"Völkel, Johann Georg (1714)",,"Pfarrer,Studium"
"Walch, Johann Joseph",1784,"Priester,Geistlicher,Studium"
"Walde, Peter Bernhard",,"Studium,Pfarrer"
"Waldmeier, Johann Fridolin",1746,"Pfarrer,Studium"
"Waldraff, Franz Xaver",1787,"Priester,Pfarrer"
"Wallmannsdorfer, Franz Xaver",,"Studium,Chirurg,Bader"
"Walter, Andreas Ämilian",1774,"Mönch,Benediktiner"
"Walter, Franz Anton (1714)",,Pfarrer
"Walter, Ignaz (1714)",1776,Jesuit
"Weingartner, Wilhelm",1784,"Zisterzienser,Mönch"
"Weinhold, Fulgentius",,"Pfarrer,Franziskaner,Mönch"
"Weinzierl, Johann Simon Meinrad",1782,"Franziskaner,Mönch,Studium"
"Weinzierl, Joseph (1714)",1765,Jesuit
"Weiss, Johann Peter (1714)",1777,"Studium,Pfarrer"
"Weiss, Ulrich (1714)",1763,"Mönch,Studium,Benediktiner"
"Weisshaupt, Johann Franz Georg",,Studium
"Weitpoltner, Matthäus Anton",,Studium
"Welzmüller, Maria Seraphina",,"Franziskanerin,Nonne"
"Werner, Andreas (1714)",,"Studium,Apotheker"
"Werner, Markus Joseph",,Studium
"Werz, Gerhard Philipp Wilhelm von",,Studium
"Wetzer, Ferdinand Maximilian Gregor Egon Ägidius Joseph",,Studium
"Wick, Jakob (1714)",,Jesuit
"Wiedemann, Joseph Johann Nepomuk",1791,"Studium,Augustinerchorherr,Kanoniker"
"Wiedemann, Joseph Urban",,"Pfarrer,Geistlicher"
"Wiedemann, Martin Michael",,Studium
"Wielenbacher, Ignaz",,Studium
"Wieser, Friedrich Joseph Graf von",1775,Studium
"Wildfeuer, Joseph Martin Hyazinth",1782,"Franziskaner,Mönch"
"Wilhelm, Johann Michael (1714)",1788,"Studium,Pfarrer"
"Wimmer, Joseph Anton Martyrius",,"Franziskaner,Mönch"
"Wind, Anton",1768,"Studium,Pfarrer,Geistlicher"
"Windecker, Columban",1784,"Benediktiner,Mönch"
"Windecker, Joseph Optatus",1784,"Kapuziner,Mönch,Guardian,Studium"
"Winkler, Anton Wilhelm",1767,"Augustinerchorherr,Kanoniker"
"Winter, Joseph Anton (1714)",,Studium
"Winterhalter, Erhard",,"Studium,Arzt,Mediziner"
"Winterholer, Kaspar Joseph",,"Studium,Pfarrer"
"Wirt, Johann Georg Licinian",1766,"Studium,Augustinereremit,Mönch"
"Wursten, Felix Ignaz",,Studium
"Wüstner, Franz Xaver",1756,"Jesuit,Studium"
"Zech, Simon (1714)",1784,Jesuit
"Zesch, Franz Ambrosius",1788,"Kanoniker,Propst,Augustinerchorherr"
"Ziegler, Felix Erasmus",,Studium
"Zimmermann, Georg Wolfgang",,"Studium,Geistlicher"
"Zinal, Franz Sales Anicetus",1742,"Franziskaner,Mönch"
"Zürcher, Felix Leontius",,Pfarrer
