,Geboren,Verstorben,Beruf
"Sifridi, Valentin",,,Studium
"Silberberg, Anton",,,"Studium,Theologe"
"Sinwol, Leonhard",,,Studium
"Sittenbeck, Jodocus",,,Studium
"Slaep, Johann",,,Studium
"Sommer, Peter (Landau)",,,Studium
"Sommer, Wilhelm (A35286)",,,
"Sonnenberg, Franz (Konstanz)",,,Studium
"Spengler, Markus",,,"Studium,Pfarrer,Geistlicher"
"Sperberseck, Sebastian von",,,Studium
"Sperl, Simpert",,,"Geistlicher,Studium"
"Sperr, Martin",,,Studium
"Speth, Blasius",,,"Studium,Benediktiner,Mönch"
"Spethnagel, Nikolaus",,,Studium
"Spindler, Johann (Schürpflingen)",,,Studium
"Spitznagel, Ulrich",,,Studium
"Spreter, Melchior",,,Studium
"Stadion, Burkhard von (Studium)",,,"Studium,Vogt"
"Stahel, Christian",,,Studium
"Stammler, Sigismund",,,"Studium,Geistlicher"
"Stark, Johann (Stadtschreiber)",,,Stadtschreiber
"Staudach, Johann (St.Gallen)",,,Studium
"Staudacher, Sigismund",,"1546 <sup>JL</sup>","Geistlicher,Studium"
"Stauder, Sebastian",,,Studium
"Staudinger, Konrad (Kastner, H19829)",,,Kastner
"Stebel, Christian",,,Studium
"Stebmann, Matthias",,,Studium
"Steckel, Martin",,,Studium
"Stedler, Johann",,,Studium
"Stehle, Erhard",,,Studium
"Stein zu Jettingen, Johann Adam",,"1518 <sup>JL</sup>","Studium,Kanoniker"
"Stein, Johann (Regensburg)",,,"Studium,Pfarrer"
"Steinberger, Georg (Oettingen)",,,Studium
"Steinfels, Christian (Biberach)",,"1525 <sup>JL</sup>","Studium,Pfarrer"
"Steinheibel, Heinrich",,,Notar
"Steininger, Johann (Deggendorf)",,,Studium
"Steinmetz, Matthäus (Überlingen)",,,Studium
"Steinmetz, Wilhelm",,,Studium
"Stemmel, Hippolyth",,,Studium
"Stengel, Johann (Kasendorf)",,,Studium
"Stephan (Studium, F18213)",,,"Studium,Mönch"
"Sterl, Johann",,,Studium
"Stettner, Stephan (Tittmoning)",,,Studium
"Stieler, Johann (Schongau)",,,Studium
"Stilz, Christoph",,,Studium
"Stocker, Sigismund",,,Studium
"Stojentin, Valentin",,,"Studium,Jurist"
"Stoll, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Stolp, Johann (Marbach)",,,Studium
"Stolz, Johann (Aschaffenburg)",,,Studium
