,Geboren,Verstorben,Beruf
"Reinhard, Johann (Eppingen)",,,Studium
"Reinhard, Wolfgang (Ulm)",,,Studium
"Reiser, Wolfgang (Schafhausen)",,,Studium
"Reisig, Martin (Heidelberg)",,,Studium
"Reisner, Johann (Serfaus)",,,"Vorbesitzer,Studium,Pfarrer"
"Reiter, Vitus (Geistlicher)",,,Geistlicher
"Remchingen, Volmar von",,,"Studium,Rat"
"Retter, Jakob",,,Studium
"Reuter, Abraham",,,Studium
"Reuter, Christoph (Studium)",,,Studium
"Reutlingen, Thomas",,,"Mönch,Prior"
"Rickenmann, Wolfgang",,,Studium
"Riederer, Georg (Abensberg)",,,Studium
"Riedheim, Georg Christoph von",,,Studium
"Riedler, Georg (Grunertshofen)",,,Studium
"Riedler, Kaspar",,,Studium
"Rieger, Martin (1544)","1544 <sup>JL</sup>",1607,"Studium,Geistlicher,Pfarrer"
"Rieger, Martin (Cannstatt)",,1607,"Studium,Geistlicher,Pfarrer"
"Rienle, Michael",,,Studium
"Rigos, Jakob",,,Studium
"Ringenberg, Konrad von",,,Studium
"Ritteling, Johann",,,Studium
"Ritthart, Leonhard",,,Pfarrer
"Ritzhaup, Sebastian",,,Studium
"Rockweiler, Johann (Luzern)",,,Studium
"Rohrer, Julius",,,Studium
"Rosenstein, Achatius",,,Studium
"Rosenstein, Wilhelm von",,,Studium
"Ross, Claudius",,,Studium
"Rossnagel, Gabriel",,1609,"Studium,Pfarrer"
"Rost, Christoph",,,Studium
"Rot, Eucharius",,,Studium
"Rot, Wolfgang (München)",,,Studium
"Rotenhan, Johann von (Studium)",,,"Studium,Kanoniker"
"Rotenhan, Ludwig von",,,"Studium,Kanoniker"
"Rotermel, Johann (Waldsee)",,,Studium
"Roth, Matthias (Strassburg)",,,Studium
"Rotmeier, Isaak",,,Studium
"Rotmüller, Sigismund",,,Studium
"Roy, Ferdinand von",,,Studium
"Ruch, Johann (Tettnang)",,,Studium
"Rucker, Johann Ulrich (Tübingen)",,,Studium
"Ruff, Zacharias","1545 <sup>JL</sup>",,"Studium,Geistlicher"
"Ruintlin, David",,,Studium
"Rupp, Christoph (1540)","1540 <sup>JL</sup>",1594,"Studium,Pfarrer"
"Rupp, Christoph (Crailsheim)",,1594,"Studium,Pfarrer"
"Ruppel, Christian",,,"Studium,Geistlicher"
"Russberg, Werner von",,,Priester
"Russtaler, Johann",,"1575 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Rutland, Johann (Neuburg/Do.)",,,Studium
