,Geboren,Verstorben,Beruf
"Qaleski, Christoph Remigius",,,Studium
"Radziwill, Albert Ladislaus von",1589,1636,Jesuitengymnasium
"Radziwill, Christoph Nikolaus von",1590,1607,"Jesuitengymnasium,Studium"
"Ranzau, Friedrich",,,
"Ranzau, Gaius von",,,Studium
"Rapp, Johann Jakob (Luzern)",,1616,"Zisterzienser,Mönch,Studium"
"Rauber zu Reinegg, Georg Christoph von",,,Studium
"Rauch, Balthasar (1604)",1604,,Priester
"Rauch, Balthasar (Bozen)",,,Priester
"Rauch, Johann Heinrich",,,Studium
"Rauwolf, Fr",,,Richter
"Reder, Georg (Bischofsheim)",,,Studium
"Reding, Wolfgang Dietrich von",,,Studium
"Rees, Martin",,,"Benediktiner,Mönch"
"Regius, Markus",,,Studium
"Reichel, Wolfgang (Pfarrer)",,,Pfarrer
"Reichlin von Meldegg, Johann Jakob",,,Studium
"Reindel, Johann (Altötting)",,,Studium
"Reis, Johann (Rantzwiller)",,,Studium
"Reisch, Johann Philipp",,,Studium
"Reit, Balthasar (Hünfeld)",,,Studium
"Reiter, Georg Bartholomäus",,,Studium
"Reiter, Wilhelm (Salzburg)",,,"Priester,Studium"
"Renzi, Leonhard von",,,Studium
"Resch, Michael (Studium)",,,Studium
"Resle, Bernhard (Stuttgart)",,,Studium
"Restle, Konrad (Mimmenhausen)",,1628,"Zisterzienser,Mönch,Studium"
"Reuss, Johann (Franken)",,,Studium
"Reuss, Peter (Geistlicher)",,,Geistlicher
"Reut, Johann Sebastian",,,Studium
"Ribola, Peter",,,Studium
"Richard, Bernhard (Braunau)",,,Studium
"Richter, Thomas (Senftenberg)",,,Studium
"Riebel, Kaspar",,,Studium
"Rieder von Kornburg, Ludwig",,,Studium
"Riedler von Pfanngau und Obing, Johann Paul",,1665,"Forstmeister,Pfleger,Pflegsverwalter,Mautner"
"Riedler, Sebastian",,,"Franziskaner,Mönch"
"Riedmüller, Jakob (Pfullendorf)",,,"Studium,Priester"
"Rieger, Johann Jakob (Rottweil)",,,Studium
"Rieger, Ulrich (Ellwangen)",,,"Pfarrer,Geistlicher"
"Riemhofer, Georg Christoph",,,"Augustinerchorherr,Kanoniker,Studium"
"Ries, Jakob (Aislingen)",,,"Studium,Pfarrer"
"Ringeldörfer, Johann Jakob",,,Prokurator
"Ringler, Johann (Weissenburg)",,,Studium
"Ringlin, Johann (Weissenburg)",,,Studium
"Riss, Christoph (Hausen an der Zusam)",,,Bruckmeister
"Rixingen, Johann Kasimir von",,,Studium
"Roberti, Werner",,,Jesuit
"Rochow, Weikhart von",,1583,"Richter,Pfleger,Burgvogt,Propst"
"Roich, Kaspar",,,Studium
