,Geboren,Verstorben,Beruf
"Busenbenz, Bernhard",,,Studium
"Butzel, Joachim",,,Studium
"Butzenhofer, Ambrosius",,,Richter
"Butzli, Konrad",,,"Studium,Stadtschreiber"
"Buxperger, Balthasar",,,Studium
"Böselmeier, Georg Sigismund",,,Studium
"Büchner, Georg",,,Studium
"Bühler, Johann (Hersbruck)",,,Studium
"Camerarius, Johann (Kapfenburg)",,,Studium
"Cancer, Georg",,,Buchdrucker
"Cassius, Jakob",,,"Studium,Kanoniker,Pfarrer"
"Cavidalibus, Felix von",,,Studium
"Cementarius, Bernhard",,,Studium
"Christeiner, Joachim (Pfarrer)",,,Pfarrer
"Christer, Nikolaus",,,Studium
"Christiani, Kaspar",,,Studium
"Christoph, Johann (Freiburg)",,,Studium
"Cimmer, Christiarn",,,Studium
"Closen zu Arnstorf und Gern, Johann Georg (Studium)",,,Studium
"Coriarius, Wolfgang",,,Studium
"Damondaus, Leonhard",,,Studium
"Dasipodius, Theophil Gottlieb",,,Studium
"Denkel, Johann",,,Studium
"Deubzer, Erhard",,,Geistlicher
"Deut, Peter",,,Studium
"Dienstedt, Johann Heinrich","1565 <sup>JL</sup>",,Studium
"Diescher, Johann",,,Pfarrer
"Dietmeier, Georg (Regensburg)",,,Studium
"Dietmer, Johann",,,Studium
"Dietrich, Johann (Ettlingen)",,,Studium
"Dietrich, Wolfgang (Horb)",,,Studium
"Diez, Johann (Kemnath)",,,Studium
"Distelmeier, Jakob",,,Studium
"Doberlein, Erhard",,,Studium
"Dominik, Leonhard",,,"Priester,Pfarrer"
"Dormeier, Johann (Bayern)",,,Studium
"Dorn, Martin (Offenburg)",,,Studium
"Dorsch, Eustach",,,Studium
"Dorsi, Simon",,,Studium
"Drintfuss, Kilian",,,Studium
"Drisselkind, Hieronymus",,,Studium
"Duebler, Vitus",,,Studium
"Dzibaltowski, Kaspar",,,Studium
"Dürz, Jodocus",,,Studium
"Eberle, Bartholomäus (Studium)",,,"Studium,Pfarrer"
"Eck, Christoph von (Wien)",,,Studium
"Eder, Michael (Eichstätt, Studium)",,,Studium
"Egerer, Valentin",,,Studium
"Ehinger, Elias (1544)","1544 <sup>JL</sup>",1616,Studium
"Ehinger, Karl",,,Studium
