,Geboren,Verstorben,Beruf
"Bunz, Georg Christoph",,,Studium
"Buob, Jakob",,,Studium
"Buol, Florian",,,Studium
"Buolz, Sebastian",,,"Studium,Mediziner"
"Buos, Nikolaus",,,Studium
"Buretus, Heinrich",,,Studium
"Burg, Johann (Weissenburg)",,,Studium
"Burgeller, Cornelius",,,"Studium,Jurist"
"Burgenser, Johann Jakob",,,Studium
"Burger, Franz Ignaz",1696,,Studium
"Burger, Georg (Marckolsheim)",,,Studium
"Burger, Karl Ambrosius",,,Studium
"Burger, Martin (Marckolsheim)",,,Studium
"Burger, Peter",,,Studium
"Burggraf, Burkhard",,,"Studium,Kanoniker"
"Burgmann, Johann Theobald Dietbald",,,Studium
"Burgmann, Theobald",,,"Studium,Geistlicher"
"Burgund, Johann",,,Studium
"Burhorn, Friedrich",,,Studium
"Burkhart von Hagenbach, Franz Melchior",,,Studium
"Burkhart, Balthasar (Landser)",,,"Geistlicher,Kapuziner,Mönch"
"Burkhart, Jodocus (Hagenau)",,,Studium
"Burkhart, Johann (Guebwiller)",,,Studium
"Burkhart, Johann (Thann)",,,"Studium,Kanoniker"
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burkhart, Joseph (Altrippe)",,,Studium
"Burkhart, Paul (Strassburg)",,,Studium
"Burkhart, Paul (Strassburg, Studium)",,,Studium
"Burner, Johann (Luemschwiller)",,,Studium
"Burr, Michael (Mühlhausen)",,,Studium
"Bursani, Anton",,,Studium
"Bursatoris, Johann (Hagenau)",,,Studium
"Bursner, Balthasar",,,Studium
"Busch, Johann Friedrich",,,Studium
"Busch, Johann Graf von",,,Studium
"Busch, Kaspar (Strassburg)",,,"Studium,Geistlicher"
"Buser, Gottfried",,,Studium
"Buseu, Johann von",,,Studium
"Buseu, Nikolaus von",,,Studium
"Bussweiler, Johann",,,Studium
"Busweiler, Theobald",,,Studium
"Butrua, Christoph von",,,Studium
"Butsch, Johann (Masevaux)",,,Studium
"Butsch, Johann Jakob (Masevaux)",,,"Studium,Kapuziner,Mönch"
"Butsch, Peter",1638,,Studium
"Butsche, Matthäus",,,Studium
"Butschler, Kaspar",,,Studium
"Buttbier, Johann Jakob",,,Studium
"Butteig, Nikolaus",,,Studium
"Butz, Nikolaus (Diedenhofen)",,,Studium
