,Geboren,Verstorben,Beruf
"Wetzel, Franz Johann Freiherr von",,,"Studium,Reichshofrat,Gesandter"
"Wiedemann, Georg (Nassenbeuren)",,,"Pfarrer,Geistlicher"
"Wiedemann, Johann (Eisolzried)",,,Studium
"Wiedemann, Johann Albert",,,"Studium,Priester"
"Wiedemann, Johann Florian",,,Studium
"Wiedemann, Johann Georg Alexander",1654,1718,"Studium,Franziskaner,Mönch"
"Wieland, Karl Achatius",,1700,"Pfarrer,Schüler"
"Wiener, Valentin",,,Studium
"Wilderer, Georg (Hall/Tir.)",,,Studium
"Wilhelmi, Johann Peter",,1681,"Studium,Mediziner,Arzt"
"Windecker, Johann Bernhard",,,Studium
"Winkler, Johann Anton",,,Studium
"Winshamer, Johann Adam",,,Studium
"Winter, Lorenz",,,Schüler
"Wintermeier, Thomas",,,Studium
"Wolf, Jakob (Tablat)",,,Priester
"Wolf, Johann Samuel",,,Studium
"Wollmershäuser, Philipp Heinrich",,,Studium
"Wurm, Johann Paul",,,Studium
"Wüst, Joachim",,,Studium
"Zehender, Joseph (Hall/Tir.)",,,Studium
"Zepfel, Ignaz",,,Pfarrer
"Zianelli, Bartholomäus",,,Studium
"Zierer, Johann (Cham)",,,Studium
"Zimmermann, Joseph (Nüziders)",,,Studium
"Zimmermann, Ulrich (Blumenegg)",,,Studium
"Zorn, Gabriel (Bütthard)",,,Studium
"Zorn, Gabriel (Bütthard, G35160)",,,
"Zorn, Johann Melchior (Würzburg)",,,Studium
"Zucchi, Johann Baptist (Studium)",,,Studium
"Zuschmann, Friedrich Maria",,1689,"Servit,Mönch"
