,Geboren,Verstorben,Beruf
"Manincor, Anton Vitus Bartholomäus Freiherr von",,,Studium
"Manz, Bernhard von",,,Studium
"Marent, Johann Ulrich (Studium)",,,Studium
"Marquard, Karl (Studium)",,,Studium
"Martin, Johann Baptist (Studium)",,,Studium
"Matzer, Jakob (Vigo di Fassa)",,,Studium
"Maurer, Narziss",,1708,"Franziskaner,Mönch"
"Meck, Joseph (Studium)",,1688,"Studium,Schüler"
"Megele, Markus",,1723,"Franziskaner,Mönch"
"Meier, Adam (Ambach)",,,Studium
"Meier, Christian (Schüler)",,,Schüler
"Meier, Gabriel (Landershofen)",,,Studium
"Meier, Gregor (Merching)",,1693,"Studium,Pfarrer,Chorvikar"
"Meier, Jakob (Tirol)",,,Studium
"Meier, Johann (Tirol)",,,Studium
"Meier, Johann Baptist (Fassa, Studium)",,,Studium
"Meier, Johann Georg (Weingarten)",,,Studium
"Meier, Johann Joseph (Schüler, C33554)",,,Schüler
"Meier, Johann Sebastian (Bachern)",,,Studium
"Meier, Matthias (Mindelheim)",,1741,Pfarrer
"Meier, Michael (Pfarrer, B6417)",,,Pfarrer
"Meier, Raimund (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Meierhofer, Johann (Mitterolang)",,,Studium
"Meierle, Matthäus (Hall/Tir.)",,,Studium
"Meillardor, Heinrich Ignaz von",,,Studium
"Meister, Georg Martin",,,Jurist
"Meister, Johann Ferdinand",,,Studium
"Merfelde, Adolph Bernhard Freiherr von",,,Studium
"Merk, Johann Martin",,1743,"Studium,Sekretär,Gerichtsvogt"
"Merle, Philipp Christoph von",,1700,Assessor
"Mersi, Johann Baptist",,,"Studium,Schüler"
"Metzger, Johann Heinrich (Ulm)",,,Studium
"Meutinger, Joseph Franz",,,Studium
"Micheluzzi, Johann Baptist (Cadore)",,,"Studium,Priester,Geistlicher"
"Milotti, Johann Heinrich Winand",,,Studium
"Moll, Johann Peter",,,Studium
"Monauni, Anton",,,"Priester,Pfarrer"
"Mondschein, Johann Wolfgang",,,Studium
"Monte, Ulrich Melchior",,,Studium
"Moser, Johann Rudolph",,,Studium
"Mut, Peter Bartholomäus",,,Studium
"Müller, Leonhard (Würzburg)",,,Studium
"Müller, Vitus (Studium, G7136)",,,Studium
"Naunon, Johann",,,Studium
"Neidhard, Johann Andreas",,1720,"Pfarrer,Studium,Geistlicher"
"Neuburger in Kaltenstein und Bässing, Georg Sigismund",,,Studium
"Neuer, Gregor Georg",,,Studium
"Neuer, Kaspar (Bludenz)",,,Studium
"Neuhaus, Johann Rudolph (Bern)",,,Studium
"Neumeier, Leopold (Augsburg)",,,Studium
