,Geboren,Verstorben,Beruf
"Breitler, Johann Jakob",,,Studium
"Brell, Julian",,,Studium
"Brell, Michael (Wissembourg)",,"1580 <sup>JL</sup>",Jesuit
"Brell, Rüdiger",,,Studium
"Bremer, Martin (Masevaux)",,,Studium
"Brenden, Erhard",,,Studium
"Brenneisen, Matthäus",,,Studium
"Brenneisen, Sebastian",,,Studium
"Brenner, Johann (Elsass)",,,Studium
"Brenni, Ludwig Dominik",1705,1791,"Jesuit,Geistlicher,Pfarrer"
"Brenninger, Stephan",,,Geistlicher
"Brentano, Dominik",1707,1758,Jesuit
"Brenz, Anselm",,,Studium
"Brenz, Georg (Wissembourg)",,,Studium
"Brenz, Jakob (Masevaux)",,,Studium
"Brenz, Johann (Cronenbourg)",,,Studium
"Brenzing, Morand",,,Studium
"Brenzinger, Erhard",,,"Studium,Assessor"
"Brettenacker, Balthasar",,,Studium
"Bretter, Berthold",,,Studium
