,Geboren,Verstorben,Beruf
"Mondsee, Michael",,,"Studium,Benediktiner,Mönch"
"Moscher, Konrad",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Moser, Wolfgang (Braunau)",,,Studium
"Mosner, Georg (Eichstätt)",,,Studium
"Muntprat, Peter",,,Studium
"Muratoris, Georg (Bruneck)",,,Studium
"Muratoris, Johann (Tölz)",,,Studium
"Murer, Albert (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Muschs, Konrad",,,Studium
"Mutschler, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Mutzler, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mörlin, Georg (Biberach)",,,Pfarrer
"Mörsberger, Georg (Kanoniker)",,,Kanoniker
"Mühl, Hieronymus",,,Studium
"Müller, Johann (Geistlicher, F32949)",,,Geistlicher
"Müller, Johann (Memmingen, Studium)",,,Studium
"München, Vitus von",,,Studium
"Münchingen, Johann von",,,"Benediktiner,Mönch"
"Münsterlin, Johann",,"1474 <sup>JL</sup>",Geistlicher
"Neher, Paul",,,Studium
"Neuhausen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Neukirch, Stephan",,,Pfarrer
"Neunhofer, Peter",,,Studium
"Neusesser, Anton",,,Studium
"Niederheimer, Paul",,,"Studium,Dominikaner,Mönch"
"Niedermeier, Ägidius",,,Studium
"Nussberg, Seitz von",,,Pfleger
"Nägele, Martin (Lindau)",,,Studium
"Nördlingen, Georg Gregor von",,,Studium
"Nördlingen, Johann von (Nördlingen, Studium, H46703)",,,"Studium,Mönch"
"Nördlinger, Johann (Pfarrer)",,"1484 <sup>JL</sup>","Pfarrer,Geistlicher"
"Nürnberg, Erhard voon",,,Studium
"Oberheimer, Andreas",,,Studium
"Obermeier, Ulrich (Grossgressingen)",,,Studium
"Ossburger, Johann",,,Studium
"Oswald, Johann (Geistlicher, F10881)",,,Geistlicher
"Otto, Johann (Neustadt)",,,Studium
"Otto, Konrad (Ehingen)",,,"Pfarrer,Geistlicher"
"Partner, Martin (Greding)",,,Studium
"Pechstein, Johann (Schwäbisch Hall)",,,Studium
"Pellificis, Hiob",,,Geistlicher
"Pellificis, Nikolaus (Hagenau)",,,Studium
"Peter, Johann (Hammelburg)",,,Studium
"Petershofer, Michael",,,Studium
"Pfahler, Georg (Calw)",,,Geistlicher
"Pfauer, Leonhard",,,Studium
"Pfeilschmid, Georg (Nördlingen)",,,Studium
"Pfennig, Leonhard",,,Studium
"Pfiedel, Matthias",,,Studium
"Pfister, Ulrich (Dachau)",,,Studium
"Pflug, Otmar",,,"Studium,Geistlicher"
"Pfund, Johann (Gemünden)",,,Studium
"Pförringer, Wilhelm",,,Kastner
"Pingarter, Konrad",,,Studium
"Piscator, Heinrich (Wurzach)",,"1470 <sup>JL</sup>",Pfarrer
"Piscator, Johann (Eger)",,,Studium
"Piscator, Johann (Nürnberg, Studium)",,,Studium
"Piscator, Peter (Nürnberg)",,,Studium
"Piscatoris, Christoph (Tegernsee)",,,Studium
"Piscatoris, Heinrich (Wurzach)",,"1471 <sup>JL</sup>","Notar,Pfarrer,Kanoniker"
"Piscatoris, Johann (Offenburg)",,,Studium
"Piscatoris, Konrad (Landsberg)",,,Studium
"Piscatoris, Nikolaus (Eger)",,,Studium
"Piscatoris, Sigismund",,,Studium
"Pistoris, Aegidius",,,Studium
"Pistoris, Andreas (Weissenburg, Studium)",,,Studium
"Pistoris, Johann (Dachau)",,,Studium
"Pistoris, Johann (St.Gallen)",,,Studium
"Plachfärber, Ulrich",,,Pfarrer
"Polrews, Johann",,,Studium
"Pottensteiner, Heinrich",,,Studium
"Preuss, Johann (Deggendorf)",,,Studium
"Publici, Jakob",,,"Studium,Mediziner,Dozent"
"Querer, Leonhard",,,Studium
"Rabensteiner, Lambert",,,Studium
"Rabus, Johann (Biel)",,,Studium
"Rack, Johann (Ochsenfurt)",,,Studium
"Raming, Nikolaus",,,Studium
"Ranninger, Christoph",,,Studium
"Rasp, Georg (München)",,,Studium
"Ratteiler, Erasmus",,,Studium
"Raumann, Michael",,,Studium
"Rauscher, Johann (Kaufbeuren)",,,"Domvikar,Studium,Pfarrer"
"Rechberg, Wilhelm von (Kanoniker, B32880)",,"1511 <sup>JL</sup>",Kanoniker
"Regenbogen, Jakob",,,Studium
"Rehlein, Otto",,,Studium
"Rehm, Johann (Hechingen)",,,Studium
"Reim, Johann (Heilbronn)",,,Studium
"Reinhard, Johann (Geistlicher)",,,Geistlicher
"Reiser, Andreas (Rain)",,,Studium
"Reit, Albert",,,Geistlicher
"Renz, Johann (Rottweil, Studium)",,,"Studium,Pfarrer"
"Renz, Konrad (Gechingen)",,,"Geistlicher,Pfarrer"
"Resel, Stephan",,,Studium
"Rich, Johann (Geistlicher)",,,Geistlicher
"Richel, Leonhard",,,Studium
"Riederer, Adam",,"1471 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rieseler, Nikolaus (Weissenhorn)",,"1472 <sup>JL</sup>",Geistlicher
"Riest, Ambrosius",,,Studium
"Roger, Konrad",,,Geistlicher
"Romung, Konrad",,,Geistlicher
"Roschach, Heinrich",,,Studium
"Rosenberg, Andreas (Karlstadt)",,,Studium
"Rosental, Heinrich",,,Studium
"Rost, Colinus",,,Studium
"Rot, Peter (Rottweil)",,,"Studium,Geistlicher,Pfarrer"
"Roter, Johann (Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Rothenburg, Johann von (Rothenburg)",,,"Deutschordensritter,Pfarrer"
"Rotmeier, Konrad (Geistlicher)",,"1489 <sup>JL</sup>",Geistlicher
"Rott, Konrad (Bamberg)",,,Studium
"Ruch, Georg (Waldsee)",,,Pfarrer
"Ruch, Kaspar (Freiburg)",,,Studium
"Rudolph, Michael (Neuenstadt)",,,Studium
"Ruesdorfer, Wolf",,,Pfleger
"Ruger, Johann (Bretten)",,,Studium
"Ruger, Nikolaus",,,"Benediktiner,Mönch,Abt"
"Rusch, Martin (Geistlicher)",,,Geistlicher
"Rutz, Peter (Höchstädt)",,,Studium
"Röbig, Friedrich",,,Studium
"Rütschli, Michael",,,Studium
"Sachs, Johann Hermann",,,Studium
"Sager, Werner",,,"Pfarrer,Geistlicher"
"Salzberger, Ulrich",,,Pfleger
"Sandritter, Konrad",,,Studium
"Sardonis, Johann (Strassburg)",,,Studium
"Sartoris, Anton (Pfarrer)",,,Pfarrer
"Sartoris, Friedrich (Lanzendorf)",,,Studium
"Sartoris, Hieronymus (Eger)",,,Studium
"Sartoris, Johann (Horb)",,,"Pfarrer,Geistlicher"
"Sartoris, Kaspar (Pfarrer)",,,Pfarrer
"Sartorius, Johann (Geistlicher)",,,Geistlicher
"Sartorius, Konrad (Möckmühl)",,,Studium
"Sartorius, Nikolaus (Lohr)",,,Studium
"Sartorius, Rupert",,,Studium
"Sattler, Heinrich (Weissenhorn)",,,Studium
"Sattler, Johann (Geistlicher, F23113)",,,Geistlicher
"Sattler, Johann (Ravensburg)",,,"Geistlicher,Pfarrer"
"Sattler, Oswald",,,"Geistlicher,Pfarrer"
"Sattler, Simon (Pfarrer)",,,Pfarrer
"Sautermeister, Johann",,,Pfarrer
"Schadeck, Gilbert",,,Pfarrer
"Schalkheimer, Wolfgang (Abenberg)",,,Studium
"Scharf, Nikolaus (Nürnberg)",,,Studium
"Scharrer, Johann (Landshut)",,,Studium
"Scheck, Elaus Olaus Olaf",,,Studium
"Schedel, Johann (Neuhausen auf den Fildern)",,,Geistlicher
"Schedel, Johann (Nürnberg)",,"1505 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Schelchel, Wolfgang",,,Studium
"Schelen, Friedrich",,,Studium
"Schenkenbach, Johann",,,Studium
"Scher, Bernhard",,,Studium
"Schieder, Johann (Weiden)",,,Studium
"Schilling, Jodocus (Pfarrer)",,,Pfarrer
"Schilling, Johann (Schwabach)",,,Studium
"Schimmelpfennig, Johann (Würzburg)",,,Studium
"Schirpfer, Heinrich",,,Geistlicher
"Schlenn, Georg",,,Studium
"Schlüsselberger, Kaspar",,,Pfleger
"Schmid, Berthold (Geistlicher)",,,Geistlicher
"Schmid, Johann (Lenzburg)",,,Geistlicher
"Schmid, Michael (Pfarrer, F23646)",,"1478 <sup>JL</sup>",Pfarrer
"Schmidel, Andreas",,,Studium
"Schmidleitner, Johann",,,Studium
"Schneider, Johann Jakob (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Schnuppe, Heinrich",,,Studium
"Scholin, Wilhelm",,,Studium
"Schorer, Johann (Studium)",,,Studium
"Schott, Johann (Wildenberg)",,,Studium
"Schreckenspan, Peter",,,Studium
"Schreffel, Matthias",,,Studium
"Schreiber, Johann (Gemünden)",,,Studium
"Schreiber, Peter (Buchheim)",,,Studium
"Schreiber, Ulrich (Geistlicher)",,,Geistlicher
"Schröder, Konrad (Eningen)",,,Studium
"Schuh, Heinrich",,,Geistlicher
"Schulmeister, Damian",,,Pfarrer
"Schultheiss, Johann (Pfarrer, F31496)",,,Pfarrer
"Schumperle, Johann",,,Pfarrer
"Schwabsberg, Georg von",,"1505 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Schwalb, Georg (Tölz, Studium)",,,Studium
"Schwalbe, Eberhard",,,Studium
"Schwarzach, Leonhard",,,Studium
"Schwebel, Thomas (Regensburg)",,,Studium
"Schweblinger, Jakob",,,Studium
"Schwenz, Johann",,,"Pfarrer,Geistlicher"
"Schwicker, Ulrich (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Schwitzer, Johann (Pfarrer)",,,Pfarrer
"Schönherr, Konrad",,,Geistlicher
"Schönhofer, Michael",,,Studium
"Schönleben, Heinrich",,,Studium
"Schönstetter, Hektor",,,Pfleger
"Schöttel, Hermann",,,"Geistlicher,Studium"
"Schüblin, Kaspar",,,"Geistlicher,Pfarrer"
"Scriptoris, Johann (Chur)",,,Studium
"Scriptoris, Johann (Lindau)",,,Studium
"Scroter, Leonhard",,,Studium
"Segnitz, Johann (Kitzingen)",,,Studium
"Seiboldsdorf, Gebhard von",,,Richter
"Seiboldsdorfer, Georg",,,Pfleger
"Seller, Georg",,,Studium
"Seltz, Peter von",,,Studium
"Semlin, Johann (Nellingen)",,,"Geistlicher,Studium"
"Semlin, Johann (Nellingen, Studium)",,,Studium
"Sendel, Johann (Landshut)",,,Studium
"Senftel, Sigismund",,"1519 <sup>JL</sup>","Studium,Kanoniker"
"Sennberger, Johann",,,Studium
"Sennle, Stephan",,,Studium
"Seratoris, Andreas (Weilheim)",,,Studium
"Sieger Sigger",,,"Studium,Mönch"
"Sifridi, Ulrich (Weilheim)",,,Studium
"Simon, Heinrich (Bruchsal)",,,Studium
"Sittler, Heinrich",,,Studium
"Sitz, Erhard",,,Studium
"Soder, Johann (Guebwiller)",,,Studium
"Sonderdorfer, Johann (Sonderdorf)",,,"Richter,Pfleger,Kastner"
"Spall, Ulrich Ulmann",,"1467 <sup>JL</sup>",Pfarrer
"Sparneck, Vitus von",,,Studium
"Spatz, Michael (Augsburg)",,,"Studium,Pfarrer"
"Speiser, Konrad (Richter)",,,Richter
"Spengler, Konrad (Überlingen)",,,Geistlicher
"Sperber, Peter (Forchheim)",,,Studium
"Spiess, Engelhard",,,Studium
"Spingler, Johann",,,Studium
"Spitz, Matthias (Basel)",,,"Studium,Pfarrer"
"Springinsack, Werner",,,Geistlicher
"Sproll, Franz",,,Notar
"Stadler, Johann (Immenstadt)",,,"Studium,Pfarrer"
"Stahlburg, Leonhard",,,Studium
"Stark, Andreas (Würzburg)",,,Studium
"Starke, Andreas",,,Studium
"Staudenat, Johann",,"1494 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Steb, Michael (Schopfheim)",,,"Pfarrer,Geistlicher"
"Stecher, Konrad (Geistlicher)",,,Geistlicher
"Steger, Leonhard (Ranshofen)",,,Studium
"Stehele, Berthold",,,"Pfarrer,Geistlicher"
"Steigleder, Hermann",,,Pfarrer
"Stein, Kilian",,,Studium
"Steiner, Aegidius (Burghausen)",,,Studium
"Steiner, Peter (Brettheim)",,,Studium
"Steinhart, Johann (Rottenburg)",,,"Geistlicher,Pfarrer,Studium"
"Steinhauf, Johann (Passau)",,,Studium
"Steinhauser, Ulrich (Hof)",,,Studium
"Steinmetz, Gregor",,,Studium
"Steller, Johann (Thüngen)",,,Studium
"Stickburlin, Bartholomäus",,,Studium
"Stolz, Bartholomäus (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Stonif, Peter",,,Studium
"Strehle, Johann (Rothenburg)",,,Studium
"Striegel, Stephan",,,Geistlicher
"Strohbauer, Leonhard",,,Studium
