,Geboren,Verstorben,Beruf
"Stampa, Lorenz von",,,Studium
"Starzhausen, Ulrich von",,,Richter
"Staudach, Konrad von",,,Pfleger
"Stauf von Ehrenfels, Konrad",,,"Studium,Kanoniker,Generalvikar"
"Staufen, Heinrich von",,,Kanoniker
"Staufen, Ulrich",,,"Mönch,Benediktiner"
"Staufen, Werner",,,"Johanniter,Komtur,Studium"
"Staufenberg, Albert von",,,"Studium,Kanoniker"
"Staufeneck, Eberhard von",,,"Pfarrer,Kanoniker"
"Stauffenberg, Friedrich von",,"1319 <sup>JL</sup>",Kanoniker
"Steckborn, Eberhard von",,,"Pfarrer,Deutschordensritter"
"Stein, Eberhard von (Benediktiner)",,"1327 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Stein, Friedrich von",,,Studium
"Steinach, Rudolph von",,,Studium
"Steineck, Diethelm von",,"1358 <sup>JL</sup>","Kanoniker,Pfarrer,Dompropst,Generalvikar,Studium"
"Steinmauer, Arnold von",,,
"Steisslingen, Heinrich von",,,"Pfarrer,Kanoniker"
"Steisslingen, Konrad von",,,Pfarrer
"Stille, Theodor von",,,Studium
"Stoffeln, Berthold von",,,Pfarrer
"Stolzhirsch, Siboto (Augsburg)",,"1315 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Stolzhirsch, Werner",,,Kanoniker
"Strass, Arnold von (Eichstätt)",,,Kanoniker
"Strass, Arnold von (Studium)",,"1358 <sup>JL</sup>","Studium,Kanoniker"
"Strassberg, Ludwig von",,"1343 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Strassburg, Berthold von",,,Studium
"Strassburg, Friedrich von (Strassburg)",,,Studium
"Strassburg, Hermann von",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H26223)",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H26225)",,,Studium
"Strassburg, Konrad von (Strassburg)",,,Studium
"Strassburg, Nikolaus von (Strassburg, Studium)",,,Studium
"Strassburg, Sifried Seifried von",,,Studium
"Stratze, Ulrich",,,Pfarrer
"Struma, Ulrich",,,"Pfarrer,Kanoniker"
"Ströbele, Konrad",,,Domvikar
Stuhlberger,,,Kastner
"Sulz, Aigelward von",,,"Komtur,Deutschordensritter"
"Sulz, Heinrich Graf von",,,Pfarrer
"Sulzberg, Rudolph von",,,"Kanoniker,Pfarrer"
"Sulzemoos, Sieghard von",,"1315 <sup>JL</sup>",Richter
"Sämelarius, Walter",,,Pfarrer
"Talhofen, Volkmar",,,"Kanoniker,Propst"
"Talhofen, Werner von",,,Kanoniker
"Tanne, Heinrich von (Kanoniker)",,"1248 <sup>JL</sup>","Kanoniker,Propst,Dompropst,Bischof"
"Tanne, Heinrich von (Pfarrer)",,,Pfarrer
"Tanne, Peregrinus von",,,"Kanoniker,Propst,Dompropst"
"Tannenfels, Rupert von",,"1292 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Tapfheim, Ludwig von",,,Kanoniker
"Tarant, Heinrich",,"1265 <sup>JL</sup>","Kanoniker,Pfarrer"
