,Geboren,Verstorben,Beruf
"Künsberg, Sebastian von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Küssnacht, Rudolph von",,,Studium
"Lachinger, Lazarus",,,Studium
"Lackner, Paul (Wien)",,,"Studium,Jurist,Einnehmer"
"Ladenburg, Johann von (Ladenburg, Studium, H25864)",,,Studium
"Lamberg von Orteneck, Ferdinand Helfrich Freiherr von",,,Studium
"Lamberg, Balthasar","1483 <sup>JL</sup>","1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Lamberg, Johann Albert Freiherr von",,,Studium
"Lammersheim, Konrad",,,"Studium,Kanoniker"
"Lampart, Ulrich (Pfarrer, B5386)",,,"Pfarrer,Studium"
"Lampertheim, Johann von",,,"Studium,Jurist,Pfarrer,Offizial"
"Lampoding, Andreas von",,,"Kanoniker,Studium,Propst"
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau von Hauss und Rappottenstein, Joachim von","1540 <sup>JL</sup>",1595,Studium
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Landau, Georg",,,"Studium,Jurist"
"Landauus, Michael",,1590,"Studium,Richter,Pfleger"
"Landenberg von der Breiten-Landenberg, Johann Christoph (1578)","1578 <sup>JL</sup>",1616,"Studium,Geistlicher"
"Landenberg von der Breiten-Landenberg, Kaspar von",,"1462 <sup>JL</sup>","Studium,Jurist,Benediktiner,Mönch,Abt"
"Landenberg von der Breiten-Landenberg, Michael",,1634,"Studium,Kanoniker,Geistlicher"
"Landenberg zu Greifensee, Hermann (Pfleger)",,"1351 <sup>JL</sup>","Pfleger,Franziskaner,Mönch,Studium"
"Landenberg zu Greifensee, Hermann (Studium)",,"1311 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Landenberg, Hermann von","1410 <sup>JL</sup>","1474 <sup>JL</sup>","Studium,Kanoniker,Bischof,Propst,Pfarrer"
"Landenberg, Johann von (Kanoniker)",,"1388 <sup>JL</sup>","Kanoniker,Propst,Domkustos"
"Landsberg, Christian von",,,Studium
"Landsberg, Eberhard von",,,"Studium,Pfarrer"
"Landsberg, Günther von (Elsass)",,"1342 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Landsberg, Günther von (Elsass, Studium)",,"1400 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Landsberg, Johann von (Elsass)",,,Studium
"Landsberg, Konrad von",,,"Studium,Propst,Generalvikar"
"Landsberg, Pantaleon von",,,Studium
"Landschad, Johann Philipp",,,"Studium,Amtmann"
"Landshut, Heinrich von (Studium)",,,Studium
"Landshut, Heinrich von (Studium, H25860)",,,Studium
"Lang von Wellenburg, Matthäus (1468)","1468 <sup>JL</sup>","1540 <sup>JL</sup>","Kanoniker,Bischof,Erzbischof,Pfarrer,Studium,Pfleger"
"Lang, Karl Nikolaus von",1670,1741,"Studium,Mediziner,Arzt"
"Langenmantel, Johann Sebastian",,,Studium
"Langenmantel, Karl (Augsburg)",,1610,Studium
"Langenmantel, Lukas",,,Studium
"Langenmantel, Wolfgang Heinrich (Ingolstadt)",,,"Studium,Kanoniker"
"Langhans, Johann Jakob (Konstanz)",,,Studium
"Lanz, Johann (Partenkirchen)",,,"Mediziner,Studium"
"Lapide, Hartnid Hartmann Hermann",,"1491 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Lasser von Lassereck, Christoph",,,Studium
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator"
"Last, Konrad",,"1371 <sup>JL</sup>",Kanoniker
"Last, Theoderich Dietrich Theodor",,"1386 <sup>JL</sup>","Kanoniker,Studium"
"Latomus, Adam",,,"Theologe,Studium"
"Laubegasse, Richard von",,,Studium
"Laubing, Heinrich von",,,"Studium,Pfarrer"
