,Beruf
"Faber, Michael (Oberthürheim)",Studium
"Faber, Michael (Ottobeuren)","Augustinerchorherr,Kanoniker,Propst"
"Faber, Michael (Pfarrer)","Pfarrer,Deutschordensritter"
"Faber, Michael (Rodach)","Studium,Pfarrer"
"Faber, Michael (Schwaben)",Studium
"Faber, Michael (Studium)",Studium
"Faber, Michael (Studium, G44553)",Studium
"Faber, Michael (Sulzbach)","Jesuitengymnasium,Studium"
"Faber, Michael (Thierhaupten)",Studium
"Faber, Michael (Thierhaupten, Jesuitengymnasium)","Jesuitengymnasium,Studium"
"Faber, Michael (Thierhaupten, Jesuitengymnasium, A30091)",Jesuitengymnasium
"Faber, Michael (Waldmünchen)",Studium
"Faber, Michael (Windsheim)",Studium
"Faber, Michael (Zahlbach)",Studium
"Faber, Nikolaus (1573)",Jesuit
"Faber, Nikolaus (Eberbach)",Studium
"Faber, Nikolaus (Essfeld)",Studium
"Faber, Nikolaus (Ettrich)",Geistlicher
"Faber, Nikolaus (Jesuit)",Jesuit
"Faber, Nikolaus (Jesuit, G17352)",Jesuit
"Faber, Nikolaus (Konstanz)","Studium,Kanoniker"
"Faber, Nikolaus (Königsberg)",Studium
"Faber, Nikolaus (Laufen)","Studium,Pfarrer"
"Faber, Nikolaus (Lindau)",Studium
"Faber, Nikolaus (Lindau, Studium)","Studium,Pfarrer"
"Faber, Nikolaus (Neustadt)",Studium
"Faber, Nikolaus (Schreiber)",Schreiber
"Faber, Nikolaus (Studium)","Studium,Benediktiner,Mönch"
"Faber, Nikolaus (Studium, D36285)",Studium
"Faber, Nikolaus (Studium, G32553)",Studium
"Faber, Nikolaus Franz (Belgien)",Studium
"Faber, Nikolaus Franz (Belgien, Studium)",Studium
"Faber, Nikolaus Tolentin","Jesuitengymnasium,Studium"
"Faber, Oswald","Studium,Geistlicher"
"Faber, Otmar",Studium
"Faber, Otto","Benediktiner,Mönch"
"Faber, Otto Christoph (Kissingen)",Studium
"Faber, Otto Christoph (Kitzingen)",Studium
"Faber, Pankraz (Steinach)",Studium
"Faber, Pankraz (Zwettl)",Studium
"Faber, Paul (1555)",Pfarrer
"Faber, Paul (1604)",Jesuit
"Faber, Paul (1642)","Studium,Schüler"
"Faber, Paul (Kirchberg)",Studium
"Faber, Paul (Lauingen)",Studium
"Faber, Paul (München)",Studium
"Faber, Paul (München, Studium)",Studium
"Faber, Paul (Oberelsbach)",Studium
"Faber, Paul (Pressath)","Sekretär,Rat,Studium"
"Faber, Paul (Weissenburg)",Studium
