,Geboren,Verstorben,Beruf
"Hornund, Georg",,,Studium
"Huf, Johann (Dettingen)",,,Studium
"Huhn, Johann (Mengen)",,,"Geistlicher,Studium"
"Hulbert, Eckhard",,,Studium
"Hummel, Bernhard (Hohenaltheim)",,,Studium
"Hummelbeck, Georg",,,"Geistlicher,Studium"
"Hund, Johann (Richter)",,,"Richter,Pfleger"
"Hund, Melchior",,,Notar
"Hutstock, Johann (Passau)",,,Studium
"Höhenkircher, Erasmus",,,Pfleger
"Hübner, Johann (Würzburg)",,,Studium
"Hübner, Ulrich (Amberg)",,,Primissar
"Ihle, Rufus",,,Studium
"Immendorf, Leonhard",,,Studium
"Ingold, Gabriel",,,Studium
"Inninger, Johann (Kenzingen)",,,Studium
"Institoris, Johann (Wertheim)",,,Studium
"Institoris, Ludwig",,,"Studium,Pfarrer"
"Jacobi, Johann (Studium, F43633)",,,Studium
"Jahne, Ulrich",,,Studium
"Jorgmann, Christoph",,,Studium
"Judicis, Johann (Pfarrer)",,,Pfarrer
"Jäger, Georg (Bayreuth)",,,Studium
"Kachel, Johann (Güglingen, Studium)",,,Studium
"Kapfmann, Stephan",,,Studium
"Kapp, Michael (Feuchtwangen)",,,Studium
"Karg, Erhard (Würzburg)",,,Studium
"Karg, Georg (Pfarrer)",,,Pfarrer
"Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kaufmann, Georg (Kraiburg)",,,Studium
"Keil, Johann (Lichtenfels)",,,Studium
"Keiner, Johann (Memmingen)",,,"Studium,Pfarrer"
"Keis, Jakob",,"1523 <sup>JL</sup>","Studium,Geistlicher"
"Keitel, Martin",,,Studium
"Keller, Johann (Eschenbach)",,,Studium
"Kellner, Poley",,,Richter
"Kempter, Johann (Isny, Studium)",,,Studium
"Kenzler, Leonhard",,,Studium
"Kepler, Johann (Göppingen)",,,Studium
"Kerzelseder, Kaspar",,,Studium
"Kettner, Thomas (Wertheim)",,,Studium
"Kleeberger, Lazarus",,,Studium
"Klein, Johann (Pfarrer, I11994)",,,Pfarrer
"Kleineckel, Martin",,,Studium
"Kleinhans, Alexander",,,Studium
"Kleinkunz, Konrad",,,Studium
"Klink, Heinrich",,,Studium
"Kluner, Johann",,,Pfarrer
"Knappler, Nikolaus",,,Studium
"Knaupiss, Martin",,,Studium
