,Geboren,Verstorben,Beruf
"Sartori, Ludwig",,,Studium
"Sassenhahn, Heinrich",,,Studium
"Sattler, Julius",1587,1659,"Studium,Pfarrer"
"Schaff, Johann (1639)",1639,,Studium
"Schafsteck, Johann Valentin",,,Studium
"Scharpf, Christian",1658,,Jesuit
"Schatt, Georg Gregor",,,Studium
"Schatz, Christian Ludwig Joseph",,,Studium
"Schelber, Erich Heinrich",,,Studium
"Schelber, Franz Engelbert",,,Studium
"Schele, Johann (Hannover)",,"1439 <sup>JL</sup>","Bischof,Kanoniker"
"Schelz, Achatius",,,Studium
"Schenk von Winterstetten, Friedrich Ludwig",1637,1668,
"Schepstetten, Theodor Dietrich von",,,
"Schernhagen, Kaspar",,,Studium
"Schiavonetti, Caesar Augustus von",,,Studium
"Schick, Johann Heinrich (1642)",1642,,Schüler
"Schiesser, Johann Georg",,,Studium
"Schiller, Franz Edmund",,,Studium
"Schilz, Engelhard",,,Studium
"Schirter, Johann Wilhelm von",,,Studium
"Schittenfeld, Maximilian",,,Studium
"Schlaf, Wilhelm Heinrich",,,Studium
"Schlandorf, Hektor",,1616,"Studium,Mediziner,Arzt"
"Schlapf, Gerhard",,,"Studium,Jurist"
"Schlegel, Wilhelm Dietrich",,,Buchdrucker
"Schleifer, Johann",,,Studium
"Schleisser, Johann",,,Studium
"Schleue, Johann",,,Studium
"Schlitter, Balduin",,1702,"Zisterzienser,Mönch"
"Schlitter, Bernhard",,,Studium
"Schlüter, Johann Friedrich",,,Studium
"Schmetting, Adolph Johann",,,Studium
"Schmid, Ignaz Alexander",,,Studium
"Schmid, Karl (Braunschweig)",,,Studium
"Schmid, Karl Friedrich (Loccum)",,,Studium
"Schmid, Wendelin (Hildesheim)",,,Studium
"Schmidmann, Eberhard",,,Studium
"Schmidmann, Franz Ludwig",,,Studium
"Schmiesenk, Johann (Osnabrück)",,,Studium
"Schmitz zu Grollenburg, Friedrich Joseph Anton Freiherr von",1732,1818,"Assessor,Studium,Jurist,Rat"
"Schmuck, Johann (Wieda)",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Johann Thomas",,,Studium
"Schonhoff, Theodor Bernhard",,,"Studium,Kanoniker"
"Schorlemer von Herringhausen, Eberhard Heinrich von",,,"Studium,Kanoniker"
"Schrader, Heinrich (Hildesheim)",,,Studium
"Schrader, Hermann Konrad",,,Studium
"Schrader, Johann (Braunschweig)",,,Studium
"Schrader, Ludolph",,,Studium
