,Geboren,Verstorben,Beruf,Person
"Gogel, Bartholomäus (Wörth, Studium)",,,Studium,"Gogel, Bartholomäus (Wörth, Studium)"
"Gogel, Matthäus",1715,1777,"Augustinerchorherr,Kanoniker,Studium","Gogel, Matthäus"
"Gourdin, Johann Wolfgang Benno",1705,,"Priester,Geistlicher,Studium","Gourdin, Johann Wolfgang Benno"
"Griesbeck, Johann (Donauwörth)",,,"Pfarrer,Geistlicher","Griesbeck, Johann (Donauwörth)"
"Griesler, Jakob",,,Studium,"Griesler, Jakob"
"Griesmeier, Franz (Donauwörth)",,,Studium,"Griesmeier, Franz (Donauwörth)"
"Griesmeier, Georg Anton",1764,1837,"Studium,Priester,Schüler,Pfarrer","Griesmeier, Georg Anton"
"Grimmeisen, Johann Michael",1655,1712,"Studium,Priester,Geistlicher,Kämmerer","Grimmeisen, Johann Michael"
"Gruber, Franz Bernhard",,,"Schüler,Studium","Gruber, Franz Bernhard"
"Gruber, Johann Leonhard",,,"Schüler,Studium","Gruber, Johann Leonhard"
"Gsell, Albert",1749,,"Benediktiner,Mönch","Gsell, Albert"
"Gsell, Franz Benedikt",,,Geistlicher,"Gsell, Franz Benedikt"
"Gsell, Franz Bernhard",1745,,"Studium,Geistlicher","Gsell, Franz Bernhard"
"Gsell, Johann Michael",1752,,Studium,"Gsell, Johann Michael"
"Gulden, Hieronymus","1575 <sup>JL</sup>",1592,"Benediktiner,Mönch,Abt","Gulden, Hieronymus"
"Guthaar, Heinrich",,,"Studium,Stadtschreiber","Guthaar, Heinrich"
"Gutjahr, Johann (Donauwörth)",,,Studium,"Gutjahr, Johann (Donauwörth)"
"Gutknecht, Felix Anton",1715,,Studium,"Gutknecht, Felix Anton"
"Gutknecht, Franz Anton",1694,,Studium,"Gutknecht, Franz Anton"
"Gutknecht, Johann Maximilian",1719,,Studium,"Gutknecht, Johann Maximilian"
"Gögginger, Michael",,,"Priester,Pfarrer","Gögginger, Michael"
"Götz, Ulrich (1491)","1491 <sup>JL</sup>","1519 <sup>JL</sup>","Pfarrer,Studium","Götz, Ulrich (1491)"
"Gündelwein, Balthasar",,,Studium,"Gündelwein, Balthasar"
"Gündelwein, Johann",,,Studium,"Gündelwein, Johann"
"Haberl, Joseph (1764)",1764,1802,Geistlicher,"Haberl, Joseph (1764)"
"Hachenbaum, Philipp Wilhelm",1654,,"Studium,Schüler","Hachenbaum, Philipp Wilhelm"
"Hackel, Maximus",,1682,"Mönch,Franziskaner","Hackel, Maximus"
"Hag, Ludwig (Baden)",,,Studium,"Hag, Ludwig (Baden)"
"Hagelstein, Johann (Donauwörth)",,,Studium,"Hagelstein, Johann (Donauwörth)"
"Halbedel, Aemilian",1633,1719,"Studium,Benediktiner,Mönch","Halbedel, Aemilian"
"Halder, Arnold (1662)",1662,,,"Halder, Arnold (1662)"
"Halder, Arnold (Donauwörth)",,,Schüler,"Halder, Arnold (Donauwörth)"
"Halder, Benno",,,"Geistlicher,Pfarrer,Studium","Halder, Benno"
"Halder, Johann Jakob (1648)",1648,,Studium,"Halder, Johann Jakob (1648)"
"Halder, Johann Jakob (Donauwörth)",,,"Studium,Schüler","Halder, Johann Jakob (Donauwörth)"
"Halder, Johann Michael (1669)",1669,1730,"Studium,Pfarrer","Halder, Johann Michael (1669)"
"Halder, Johann Michael (Donauwörth)",,,"Studium,Schüler","Halder, Johann Michael (Donauwörth)"
"Haller, Johann (1482)","1482 <sup>JL</sup>",,"Drucker,Buchhändler","Haller, Johann (1482)"
"Hammerl, Johann Faustus Gallus",1730,1793,"Mönch,Abt,Schüler,Studium","Hammerl, Johann Faustus Gallus"
"Hannacker, Augustin",,,Studium,"Hannacker, Augustin"
"Harder, Georg (Donauwörth)",,,Studium,"Harder, Georg (Donauwörth)"
"Harder, Michael (Wörth)",,,Studium,"Harder, Michael (Wörth)"
"Harler, Matthias",1642,,Studium,"Harler, Matthias"
"Hartel, Ulrich Heinrich Anton",1770,1841,"Mönch,Benediktiner,Pfarrer,Geistlicher","Hartel, Ulrich Heinrich Anton"
"Hass, Johann Michael",1611,,Studium,"Hass, Johann Michael"
"Hauer, Johann Sigismund",1654,,"Schüler,Studium","Hauer, Johann Sigismund"
"Hauschild, Gabriel",,,Studium,"Hauschild, Gabriel"
"Heberle, Kaspar (Donauwörth)",,,Studium,"Heberle, Kaspar (Donauwörth)"
"Heck, Anton (Donauwörth)",,,"Schüler,Studium","Heck, Anton (Donauwörth)"
"Heck, Ulrich (1776)",1776,1832,"Zisterzienser,Mönch,Pfarrer","Heck, Ulrich (1776)"
