,Geboren,Verstorben,Beruf
"Kaltental, Philipp Diepold von",,,"Jesuitengymnasium,Studium"
"Kammerer, Christoph (Inchenhofen)",,,Jesuitengymnasium
"Kammerer, Simon Jeremias",1599,1675,"Jesuitengymnasium,Kapuziner,Mönch,Guardian"
"Kapfer, Johann Franz",,,"Studium,Jesuitengymnasium"
"Kapsberger, Johann Hieronymus","1580 <sup>JL</sup>",1651,"Jesuitengymnasium,Musiker,Komponist,Lautenist"
"Karg, Karl Hieronymus",1618,1669,"Augustinerchorherr,Kanoniker,Studium,Jesuitengymnasium"
"Karl, Andreas (Polling)",,,Jesuitengymnasium
"Karl, Georg (Brugg)",,1623,"Jesuitengymnasium,Geistlicher"
"Karl, Georg Gregor",,,"Jesuitengymnasium,Geistlicher"
"Karl, Johann (Spatzenhausen)",,,Jesuitengymnasium
"Karl, Michael (Murnau)",,,Jesuitengymnasium
"Karl, Vitus",1597,1640,"Jesuitengymnasium,Pfarrer,Studium"
"Karpf, Sebastian",,,"Jesuitengymnasium,Studium,Priester"
"Karrer, Georg (Illertissen)",,,"Jesuitengymnasium,Studium"
"Kast, Bartholomäus",1636,1685,"Jesuit,Studium,Jesuitengymnasium"
"Kast, Urban (Balzhausen)",,,"Jesuitengymnasium,Pfarrer"
"Kastner, Bernhard (1606)",1606,,Jesuitengymnasium
"Kastner, Bernhard (Augsburg)",,,Jesuitengymnasium
"Kastner, Johann (Au)",,,"Jesuitengymnasium,Studium"
"Katheder, Johann",,,Jesuitengymnasium
"Katzler, Johann Georg",,,"Studium,Jesuitengymnasium"
"Kaufer, Johann (Haselbach)",,,Jesuitengymnasium
"Kaut, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Kaut, Georg (Gessertshausen)",,,"Pfarrer,Geistlicher,Jesuitengymnasium"
"Kaut, Jakob (Obergessertshausen)",,,Jesuitengymnasium
"Kaut, Jakob (Obergessertshausen, Jesuitengymnasium)",,,Jesuitengymnasium
"Kaut, Michael",1601,,Jesuitengymnasium
"Keck, Jakob Heinrich",,,"Studium,Jesuitengymnasium"
"Keck, Leonhard (Dinkelsbühl)",,,Jesuitengymnasium
"Kederich, Jakob",,,Jesuitengymnasium
"Kegel, Franz (1636)",1636,,"Studium,Jesuitengymnasium"
"Kegel, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Kegler, Claudius Benno",,,Jesuitengymnasium
"Kein, Balthasar (1577)","1577 <sup>JL</sup>",,"Jesuitengymnasium,Jesuit"
"Kein, Balthasar (Machtlfing)",,,"Jesuitengymnasium,Jesuit"
"Kein, Johann (Achsheim)",,,Jesuitengymnasium
"Keindel, Christoph",,,"Studium,Jesuitengymnasium"
"Keipf, Johann",,,Jesuitengymnasium
"Keipf, Simon",,,Jesuitengymnasium
"Keislin, Alexander",1605,,"Studium,Jesuitengymnasium"
"Kelhofer, Johann Ulrich",,,Jesuitengymnasium
"Keller von Schleitheim, Johann David",,,"Studium,Jesuitengymnasium"
"Keller, Andreas (Reutte/Tir.)",,,Jesuitengymnasium
"Keller, Bartholomäus (Augsburg)",,,Jesuitengymnasium
"Keller, Christian (Überlingen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Keller, Christoph (1602)",1602,,"Studium,Jesuitengymnasium"
"Keller, Christoph (Augsburg)",,,Jesuitengymnasium
"Keller, Christoph (Hopferbach)",,,Jesuitengymnasium
"Keller, Felix (Studium)",,,"Studium,Jesuitengymnasium"
"Keller, Hieronymus (Pfullendorf)",,,Jesuitengymnasium
