,Geboren,Verstorben,Beruf,Person
"Leopard, Johann Philipp",,,Studium,"Leopard, Johann Philipp"
"Leutenberger, Johann Georg",,,Studium,"Leutenberger, Johann Georg"
"Leutersberger, Friedrich Kasimir",,,Studium,"Leutersberger, Friedrich Kasimir"
"Leutersberger, Jeremias Adam",,,"Studium,Mediziner,Arzt","Leutersberger, Jeremias Adam"
"Leutersberger, Johann Enrst",1599,1637,"Studium,Jurist,Rat,Prokurator","Leutersberger, Johann Enrst"
"Lichtensteiger, Bartholomäus",,,Studium,"Lichtensteiger, Bartholomäus"
"Lichtensteiger, Johann Bartholomäus",,,"Studium,Jurist","Lichtensteiger, Johann Bartholomäus"
"Licorianus, Erasmus",,,"Studium,Dozent","Licorianus, Erasmus"
"Lieder, Ludwig",,,Studium,"Lieder, Ludwig"
"Liemer, Georg",,,Studium,"Liemer, Georg"
"Liemer, Karö",,,Studium,"Liemer, Karö"
"Liermann, Franz Ignaz Andreas",,,Studium,"Liermann, Franz Ignaz Andreas"
"Lievre, Joseph",,,Studium,"Lievre, Joseph"
"Lindholz, Joachim",,,,"Lindholz, Joachim"
"Lingelsheim, Gabriel",,,"Studium,Amtmann","Lingelsheim, Gabriel"
"Lingelsheim, Theobald","1529 <sup>JL</sup>",1609,"Studium,Lehrer","Lingelsheim, Theobald"
"Linser, Johann (Strassburg)",,,Studium,"Linser, Johann (Strassburg)"
"Lipitius, Johann",,,Studium,"Lipitius, Johann"
"Lipp, Daniel",,,Studium,"Lipp, Daniel"
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe","Lipp, Johann (1585)"
"Lipp, Johann (Strassburg)",,1613,"Studium,Theologe","Lipp, Johann (Strassburg)"
"Lipsius, Georg",1608,,,"Lipsius, Georg"
"Liss, Johann (Strassburg)",,,"Studium,Augustinereremit,Mönch","Liss, Johann (Strassburg)"
"Lixen, Reimboto Reinbold",,,Studium,"Lixen, Reimboto Reinbold"
"Lochheimer, Georg Christmann",,,Studium,"Lochheimer, Georg Christmann"
"Lochner, Heinrich (Strassburg)",,,Studium,"Lochner, Heinrich (Strassburg)"
"Loh, Christoph Joseph",,,Studium,"Loh, Christoph Joseph"
"Lohr, Jakob",,,Studium,"Lohr, Jakob"
"Lorbeer, Stephan",,,Studium,"Lorbeer, Stephan"
"Lothamer, Johann",,,Studium,"Lothamer, Johann"
"Luchs, Johann (Strassburg)",,,"Studium,Kanoniker","Luchs, Johann (Strassburg)"
"Luck, Gallus",1587,1639,"Mediziner,Studium","Luck, Gallus"
"Luck, Georg Gallus",,,Studium,"Luck, Georg Gallus"
"Luck, Johann Jakob",,,Studium,"Luck, Johann Jakob"
"Luck, Johann Paul",,,Studium,"Luck, Johann Paul"
"Luck, Nikolaus Friedrich",,,Studium,"Luck, Nikolaus Friedrich"
"Ludwig, Joachim",,,Studium,"Ludwig, Joachim"
"Ludwitz, Johann",,,Studium,"Ludwitz, Johann"
"Lung, Johann Philipp",,,Studium,"Lung, Johann Philipp"
"Lupi, Johann (Strassburg)",,,Studium,"Lupi, Johann (Strassburg)"
"Lupi, Nikolaus (Strassburg)",,,Studium,"Lupi, Nikolaus (Strassburg)"
"Lupi, Thomas",,"1511 <sup>JL</sup>","Studium,Jurist,Kanoniker","Lupi, Thomas"
"Lutifiguli, Nikolaus (Strassburg)",,,Studium,"Lutifiguli, Nikolaus (Strassburg)"
"Lutold, Symphorian",,,Studium,"Lutold, Symphorian"
"Lutz, David (Strassburg)",,,Studium,"Lutz, David (Strassburg)"
"Lutzheim, Heinrich",,,Studium,"Lutzheim, Heinrich"
"Lösch, Jakob (Strassburg)",,,Studium,"Lösch, Jakob (Strassburg)"
"Löscher, Philipp Hartmann",,,Studium,"Löscher, Philipp Hartmann"
"Löwenstein, Hieronymus",,,Studium,"Löwenstein, Hieronymus"
"Macleus, Johann",,,Studium,"Macleus, Johann"
