,Geboren,Verstorben,Beruf
"Neff, Johann (Geistlicher, G39380)",,,Geistlicher
"Neff, Johann (Nürnberg)",,,Studium
"Neff, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Neff, Johann (Röttingen)",,,Studium
"Neff, Johann (Strassburg)",,,Studium
"Neff, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Neff, Johann (Wissembourg)",,,Studium
"Neff, Johann (Zisterzienser)",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Neff, Johann Adam",,,Schüler
"Neff, Johann Baptist",,1737,"Studium,Schüler"
"Neff, Johann Baptist Georg",,,Studium
"Neff, Johann Franz",,,Studium
"Neff, Johann Jakob (Geistlicher)",,"1580 <sup>JL</sup>",Geistlicher
"Neff, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer"
"Neff, Johann Kaspar",,,"Schüler,Studium,Kanzlist"
"Neff, Johann Martin (Oberbaar)",,,Studium
"Neff, Johann Martin (Schüler)",,,Schüler
"Neff, Johann Sebastian",1626,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Neff, Johann Simon",,,"Schüler,Studium,Geistlicher"
"Neff, Jordan",,1653,"Augustinereremit,Mönch"
"Neff, Joseph",1668,1735,"Studium,Kanoniker,Dekan"
"Neff, Konrad (Burgebrach)",,,Studium
"Neff, Konrad (Cannstatt)",,,Geistlicher
"Neff, Konrad (Geistlicher)",,,Geistlicher
"Neff, Konrad (Schömberg)",,,Studium
"Neff, Leonhard",,,Studium
"Neff, Lorenz",,,Studium
"Neff, Lukas",,,Studium
"Neff, Marian",1678,1729,"Benediktiner,Mönch"
"Neff, Markus",,,Studium
"Neff, Martin",,,Geistlicher
"Neff, Matthäus (Schopfheim)",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Neff, Matthäus (Wiesenberg)",,,Studium
"Neff, Michael (Appenzell)",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neff, Michael (Schopfheim)",,,"Studium,Pfarrer"
"Neff, Moritz",1704,,Eremit
"Neff, Nikolaus (Geistlicher)",,,Geistlicher
"Neff, Nikolaus (Rapperswil)",,,Studium
"Neff, Nikolaus (Schopfheim)",,,"Studium,Geistlicher,Pfarrer"
"Neff, Nikolaus (Schwäbisch Hall)",,,Studium
"Neff, Ottilia",,,"Nonne,Franziskanerin"
"Neff, Peter (Cernay)",,,Studium
"Neff, Peter (Seligenstadt)",,,Studium
"Neff, Peter (Wiesensteig)",,,Studium
"Neff, Peter (Wissembourg)",,,Studium
"Neff, Simon",,,"Pfarrer,Geistlicher,Studium"
"Neff, Thomas",,,Studium
"Neff, Valentin",,,Studium
"Neff, Vitus",,,Studium
"Neff, Wendelin",,,Studium
