,Geboren,Verstorben,Beruf
"Burkhart, Christoph (Thurnau)",,,Studium
"Burkhart, Jakob Leonhard",,,Studium
"Burkhart, Johann (Kanoniker)",,,Kanoniker
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burne, Heinrich",,,"Notar,Prokurator"
"Busch, Johann (Schweinfurt)",,,Studium
"Busch, Johann Friedrich",,,Studium
"Busch, Johann Martin",,,Studium
"Busch, Kaspar (Strassburg)",,,"Studium,Geistlicher"
"Busenreit, Johann","1548 <sup>JL</sup>",1610,"Studium,Professor,Jurist"
"Buser, Gottfried",,,Studium
"Butini, Johann Anton",,,Studium
"Butler, Hartmann",,,Studium
"Buttbier, Johann Jakob",,,Studium
"Butti, Heinrich",,,Studium
"Buttner, Johann Heinrich",,,Studium
"Butz, Peter (Stadtschreiber)",,,Stadtschreiber
"Buxdorf, Johann (Basel, Studium)",,,Studium
"Buzorini, Joseph Lorenz",1750,,"Studium,Rat,Rentmeister"
"Bärenfels, Johann Christoph von",,,Studium
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann Heinrich (1611)",1611,1672,"Studium,Professor"
"Böckler, Johann Heinrich (Strassburg)",,,Studium
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Böcklin von Böcklinsau, Wolfgang",,"1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Böhm, Adam (Neukirchen beim Hl.Blut)",,,Studium
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Böhm, Leonhard (Ulm)",,,"Gymnasium,Studium"
"Büch, Abraham",,,Studium
"Büchel, Johann Konrad",,1632,"Studium,Pfarrer"
"Bühler, Johann Konrad (Roth)",,,Studium
"Bühler, Markus (Nürnberg)",,,Studium
"Bühler, Nikolaus (Roth)",,,Studium
"Bürglin, Friedrich",,,Studium
"Büttner, Johann Philipp",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Calw, Sebastian",1600,1673,"Studium,Ratsherr,Bürgermeister"
"Calwer, Paul",,,"Studium,Lehrer"
"Camerarius, Georg Friedrich",,,Studium
"Camerarius, Johann Philipp",,,Studium
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer"
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Castmeister, Johann (Masevaux)",,,"Studium,Notar"
"Castmeister, Johann (Strassburg)",,,Notar
