,Geboren,Verstorben,Beruf
"Kraft, Simon",,,Studium
"Krauseneck, Joihann Adam",,,Studium
"Krembsel, Johann Georg",,,Pfarrer
"Krembser, Anton",,,Studium
"Kremer, Christian (Eibelstadt)",,,Studium
"Krumm, Johann Anton",,,Schüler
"Kurz, Johann Jakob (Dannenburg)",,,Studium
"Kusche, Johann Melchior",,,Studium
"König, Ferdinand Franz",,,Studium
"Königsberger, Bartholomäus",,,"Schüler,Studium"
"Kühbach, Rochus Sebastian von",,,Studium
"Kümmersbruck, Ferdinand Franz Ulrich",,,Studium
"Lacher, Kaspar",,,Studium
"Lamm, Johann Kaspar",,,Studium
"Lampart, Kaspar",,,Studium
"Lamprecht, Johann Wilhelm",,,Studium
"Landerer, Severin",,,"Studium,Geistlicher"
"Landgraf, Adalbert Norbert",,,"Studium,Prämonstratenser,Mönch"
"Lanius, Andreas Gottfried",,,Studium
"Lanius, Franz Karl",,,Studium
"Lanz, Ulrich",,,Studium
"LeCoevre, Johann",,,Studium
"LeRoy, Johann Baptist",,,Studium
"LeTellier, Wilhelm Dionysius",1657,,Studium
"Lehrberger, Martin Albert",,,Studium
"Leo, Johann Theobald",,1681,Pfarrer
"Leporini, Anton",,,Studium
"Lerchenbaum, Innozenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Leutel, Ignaz Arnold",,,Schüler
"Leuter, Johann (Ulten)",,,Studium
"Leuthart, Johann Adam Ignaz",,,Studium
"Lex, Johann Jakob",,1720,"Studium,Pfarrer"
"Limbach, Andreas (Ingolstadt, Studium)",,,Studium
"Limbach, Johann (Ingolstadt)",,,Studium
"Limbach, Philipp Balthasar",,1728,"Pfarrer,Studium"
"Lipp, Johann Sebastian",,,Studium
"Lipp, Matthäus",,,Pfarrer
"Lippert, Johann Hiob",,,Studium
"Litzelschwab, Johann Kaspar Karl",,,"Studium,Pfarrer"
"Lobstetter, Johann",,,Studium
"Loskant, Samuel",,,Studium
"Louis, Renatus",,,Studium
"Lutz, Balthasar (Brixen)",,1720,"Studium,Geistlicher,Priester"
"Lösch von Hilgertshausen, Joseph Wilhelm Ignaz Freiherr von",,,Studium
"Lösch, Dionysius",,1703,"Studium,Pfarrer"
"Mack, Johann (Schüler)",,,"Schüler,Studium"
"Macke, Heinrich Hermann",,,Studium
"Maffaeus, Ferdinand Jonas Gregor Anastasius von",,,"Studium,Jurist"
"Malanotti von Caldes, Joseph Andreas",,,"Studium,Jurist"
"Mangen, Johann Felix",,,Studium
