,Geboren,Verstorben,Beruf
"Weck, Johann (Studium)",,,Studium
"Wegmacher, Johann",,,Studium
"Weidenkeller, Rudolph",,,"Pfarrer,Geistlicher,Kanoniker"
"Weigel, Michael (Horb)",,,Studium
"Weikhard, Kaspar (Moosburg)",,,Studium
"Weingarter, Johann",,,Studium
"Weipoldsheimer, Bernhard",,,Studium
"Weitschach, Johann",,"1483 <sup>JL</sup>","Studium,Chorvikar"
"Wellenhausen, Eucharius",,,Studium
"Werner, Aegidius",,,Studium
"Wernheri, Johann (Waiblingen)",,,Studium
"Westendorfer, Wolfgang (Passau)",,,Studium
"Westerstetten, Georg",,,Dominikaner
"Westerstetten, Johann voon",,,Studium
"Wickenat, Konrad",,,Studium
"Wiedemeier, Johann",,,"Mönch,Zisterzienser"
"Wieland, Kaspar (Notar)",,,Notar
"Wies, Johann (Feldkirch)",,,Studium
"Wiesbeck, Georg",,,"Studium,Hauptmann,Richter"
"Wildenstein, Egenolph",,,Studium
"Willmann, Konrad",,,Studium
"Windel, Wolfgang",,,Studium
"Windisch, Stephan",,,"Geistlicher,Studium"
"Winter, Johann (Landau)",,,Studium
"Winter, Konrad (Kempten)",,,Studium
"Winter, Peter (Heilbronn)",,,Studium
"Wirt, Erhard (Neumarkt)",,,Studium
"Wirt, Friedrich (Reichersdorf)",,,Studium
"Wirter, Johann",,,Studium
"Wirtschaft, Georg",,,Studium
"Wisshaar, Georg",,,Pfarrer
"Wolf, Heinrich (Baden-Baden)",,,Notar
"Wolf, Peter (Türkheim)",,,Studium
"Wucherer, Johann von",,,Stadtschreiber
"Wurf, Johann",,,Studium
"Wölfle, Johann (Günzburg)",,,"Studium,Stadtschreiber"
"Wührer, Johann (Cham)",,,Studium
"Wünschheimer, Johann",,,Studium
"Würzburg, Johann von (Studium)",,,"Studium,Kanoniker"
"Ytelclaus, Johann",,,"Studium,Notar,Kanoniker,Geistlicher"
"Zachariae, Sigismund",,,Studium
"Zacharias, Ulrich",,,Studium
"Zadeln, Peter (Meissen)",,,Studium
"Zechmeier, Konrad",,,Studium
"Zeckfrau, Nikolaus",,,Studium
"Zeidler, Georg (Trostberg)",,,Studium
"Zeidler, Nikolaus (Selb)",,,Studium
"Zeiz, Andreas",,,Studium
"Ziegenfelder, Otto (Speckfeld)",,,Studium
"Zinnmecher, Johann",,,Studium
