,Geboren,Verstorben,Beruf
"Forster, Lorenz (Lauingen)",,,Studium
"Fraunberg, Seitz Siegfried Seifried von",,,Pfleger
"Frei, Johann (Nördlingen)",,,Studium
"Freiberg und Eisenberg, Friedrich von",,,"Studium,Vogt"
"Freiberg, Balthasar von",,,"Pfarrer,Benediktiner,Studium"
"Freiberger, Kaspar von",,"1548 <sup>JL</sup>","Studium,Vogt"
"Freiburger, Johann (Konstanz)",,,Studium
"Frick, Heinrich (Burg)",,,Geistlicher
"Frick, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Friedelmeier, Wolfgang",,,"Pfarrer,Studium"
"Frischhard, Georg",,,Studium
"Fritz, Andreas (Strassburg)",,,Studium
"Fromder, Johann",,,Studium
"Fromm, Johann (Wimpfen)",,,Studium
"Froschauer, Georg (Burghausen)",,,Studium
"Frühauf, Wenceslaus",,,"Geistlicher,Studium"
"Funificis, Johann (Pforzheim)",,,Studium
"Funificis, Johann (Telfs)",,,Studium
"Funk, Johann (Schwabach)",,,"Studium,Priester"
"Furtarner, Wolfgang",,,Studium
"Fuss, Peter",,,Studium
"Fürst, Wilhelm von",,,"Studium,Rat,Advokat"
"Fürstenfelder, Kaspar",,,Studium
"Fürster, Georg",,,Studium
"Garb, Johann (Horb, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Gebauer, Johann",,,Studium
"Gebele, Johann (Landsberg)",,,Geistlicher
"Geckerlein, Johann (Berching)",,,Studium
"Geisser, Reinhard",,,"Studium,Pfarrer"
"Gelter, Jakob",,,Studium
"Genda, Johann",,,Studium
"Gerber, Jodocus",,"1522 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Pfarrer"
"Gerst, Johann (Weissenhorn)",,,"Geistlicher,Studium"
"Gerstner, Leonhard",,,Studium
"Gessler, Wolfgang (Geistlicher)",,,Geistlicher
"Getschin, Oswald",,,Pfarrer
"Gettfried, Balthasar",,,Pfarrer
"Geudel, Paul",,,"Studium,Priester"
"Gewold, Georg",,,Gerichtsschreiber
"Giel von Glattburg, Gotthard",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gier, Michael",,,Studium
"Goldacker, Simon",,,Studium
"Goldschmid, Johann (Hof)",,,Studium
"Goldschmid, Johann (Reutlingen)",,,Geistlicher
"Gottgab, Schweighard",,,Geistlicher
"Gottschalk, Johann (Eichstätt)",,,Studium
"Gottschalk, Sebastian",,,"Deutschordensritter,Pfarrer,Studium"
"Gotzmann von Thurn, Martin",,"1536 <sup>JL</sup>","Kanoniker,Studium"
"Gradwohl, Andreas",,,Studium
"Grass (A9028)",,,
