,Geboren,Verstorben,Beruf,Person
"Jacobelli, Jakob",,,Studium,"Jacobelli, Jakob"
"Johann (Neumarkt)",,,Studium,"Johann (Neumarkt)"
"Johanneser, Ferdinand Pankraz",1699,,Studium,"Johanneser, Ferdinand Pankraz"
"Johanneser, Johann Baptist",,,Studium,"Johanneser, Johann Baptist"
"Judep, Gallus",1625,1693,Jesuit,"Judep, Gallus"
"Juhenedel, Ulrich von",,,"Pfarrer,Studium","Juhenedel, Ulrich von"
"Juler, Johann",,,Studium,"Juler, Johann"
"Julian, Johann Baptist",1690,1740,Jesuit,"Julian, Johann Baptist"
"Junius, Balthasar (Neumarkt)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer","Junius, Balthasar (Neumarkt)"
"Jäger, Joseph Anton Ivo",1709,1735,"Studium,Augustinerchorherr,Mönch","Jäger, Joseph Anton Ivo"
"JüEer, Franz Anton Leo Modest",1718,1777,"Studium,PrüEonstratenser,Mönch","JüEer, Franz Anton Leo Modest"
"Kaiser, Anton (Neumarkt)",,,Studium,"Kaiser, Anton (Neumarkt)"
"Kaiser, Franz Anton (Neumarkt)",,,Studium,"Kaiser, Franz Anton (Neumarkt)"
"Kaiser, Marquard",,,Studium,"Kaiser, Marquard"
"Kallmünzer, Leonhard",,,Studium,"Kallmünzer, Leonhard"
"Kaltenecker, Johann (Neumarkt)",,,Studium,"Kaltenecker, Johann (Neumarkt)"
"Kaltenecker, Simon",,,Studium,"Kaltenecker, Simon"
"Kammerer, Jeremias",,,"Studium,Pflegsverwalter,Stadtschreiber","Kammerer, Jeremias"
"Kammerer, Ulrich (Neumarkt)",,,Studium,"Kammerer, Ulrich (Neumarkt)"
"Kandler, Georg Joseph",1654,,Studium,"Kandler, Georg Joseph"
"Kanler, Johann Georg",,,Studium,"Kanler, Johann Georg"
"Karl, Johann (1698)",1698,1760,Jesuit,"Karl, Johann (1698)"
"Karl, Johann Adam Ulrich",,,Studium,"Karl, Johann Adam Ulrich"
"Karl, Johann Christoph (Neumarkt)",,,Studium,"Karl, Johann Christoph (Neumarkt)"
"Karl, Johann Georg Adam",,,Studium,"Karl, Johann Georg Adam"
"Karl, Leonhard (1716)",1716,1752,"Benediktiner,Mönch","Karl, Leonhard (1716)"
"Karl, Michael (Neumarkt)",,,Studium,"Karl, Michael (Neumarkt)"
"Kassel, Johann Jakob Michael Stanislaus",,,"Schüler,Studium","Kassel, Johann Jakob Michael Stanislaus"
"Katzbeck, Sigismund",,,Studium,"Katzbeck, Sigismund"
"Kaufmann, Balthasar (Neumarkt)",,,Studium,"Kaufmann, Balthasar (Neumarkt)"
"Kaufmann, Johann Gabriel",1720,,"Pfarrer,Studium","Kaufmann, Johann Gabriel"
"Kersch, Heinrich",,,Studium,"Kersch, Heinrich"
"Kerschel, Ulrich",,,Studium,"Kerschel, Ulrich"
"Kess, Johann Konrad",,,"Schüler,Studium","Kess, Johann Konrad"
"Kessler, Konrad (Neumarkt)",,,Studium,"Kessler, Konrad (Neumarkt)"
"Kielenhauer, Anton",1695,1770,Dominikaner,"Kielenhauer, Anton"
"Kimmicher, Johann Albert",,,Studium,"Kimmicher, Johann Albert"
"Kindelhofer, Konrad",,,Studium,"Kindelhofer, Konrad"
"Kingel, Konrad",,,Studium,"Kingel, Konrad"
"Kinn, Sebastian",,,Studium,"Kinn, Sebastian"
"Kisman, Franz",,,Studium,"Kisman, Franz"
"Klee, Corbinian",1710,1749,"Chorregent,Musiklehrer u.a.","Klee, Corbinian"
"Klee, Georg Adam",,,Studium,"Klee, Georg Adam"
"Klessing zu Adelstein, Franz Joseph von",1763,,Studium,"Klessing zu Adelstein, Franz Joseph von"
"Klessing zu Adelstein, Franz Xaver von",1768,,Studium,"Klessing zu Adelstein, Franz Xaver von"
"Klessing zu Adelstein, Maximilian Alois Joseph Xaver",1757,,"Studium,Pfarrer","Klessing zu Adelstein, Maximilian Alois Joseph Xaver"
"Klessing zu Adelstein, Maximilian Karl von",1758,,Studium,"Klessing zu Adelstein, Maximilian Karl von"
"Klessing zu Adelstein, Theodor Anton",1774,,"Studium,Richter","Klessing zu Adelstein, Theodor Anton"
"Klobel, Jakob",,,Studium,"Klobel, Jakob"
"Kobler, Otto",,,Studium,"Kobler, Otto"
