,Geboren,Verstorben,Beruf
"Abbreder, Joseph",,,Schüler
"Abbrederis, Matthäus",,,Studium
"Abeck, Johann von",,,"Studium,Geistlicher,Pfarrer"
"Abeck, Rudolph von",,,Studium
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Abies, Ferdinand von",,,"Studium,Pfarrer"
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Jakob von",,,"Studium,Pfarrer,Kanoniker"
"Ach, Johann Christoph",1662,,Studium
"Ach, Joseph Ignaz von",,,Studium
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ach, Kaspar von",,,Studium
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Achberger, Georg Joseph",1741,1820,"Pfarrer,Geistlicher"
"Achberger, Johann Joseph",1730,,"Geistlicher,Studium"
"Adegoll, Franz Dominik",,,Studium
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer"
"Adegoll, Thaddäus Jakob",1721,1728,"Mönch,Studium,Pfarrer,Benediktiner"
"Adegoll, Thomas Johann Joseph Ignaz",1742,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adiutus von Klaus, Adiutus",,1779,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (Montafon)",,1677,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (St.Gallenkirch)",,1677,"Kapuziner,Mönch"
"Adriani, Jakob",,,Studium
"Agricola, Johann Andreas",,,Studium
"Alber, Fidelis",,,Studium
"Albin, Joseph",1698,,"Studium,Schüler"
"Albinger, Johann Kaspar",1713,1755,"Studium,Geistlicher"
"Albinger, Joseph",1699,1749,"Pfarrer,Studium"
"Albini, Peter",,,"Studium,Pfarrer"
"Albrecht, Hieronymus (1641)",1641,1708,"Studium,Benediktiner,Mönch"
"Albrecht, Jodocus",,,Pfarrer
"Albrecht, Johann (Bregenz)",,,Studium
"Albrecht, Johann (Vorarlberg)",,,Studium
"Albrecht, Johann (Weidach)",,1713,"Studium,Geistlicher,Pfarrer"
"Albrecht, Konrad (Schnepfau)",,,Studium
"Albrecht, Sebastian Silverius",1717,1785,"Kapuziner,Mönch"
"Albrecht, Vinzenz",,1605,"Pfarrer,Studium,Kanoniker"
"Albrich, Johann Georg",1749,1797,"Pfarrer,Studium"
"Alexander von Bregenz, Alexander",,1664,"Kapuziner,Mönch"
"Alexius von Feldkirch, Alexius",,,"Kapuziner,Mönch"
"Allgäuer, Johann (Konstanz)",,,Studium
"Altmannshausen, Anton",,1691,"Zisterzienser,Mönch"
