,Geboren,Verstorben,Beruf,Person
"Seifried, Georg (Kitzingen)",,,Studium,"Seifried, Georg (Kitzingen)"
"Seifried, Johann (Kitzingen)",,,Studium,"Seifried, Johann (Kitzingen)"
"Seifried, Johann (Kitzingen, Studium)",,,Studium,"Seifried, Johann (Kitzingen, Studium)"
"Sell, Johann Georg",,,Studium,"Sell, Johann Georg"
"Siebold, Johann Franz",,,Studium,"Siebold, Johann Franz"
"Simonis, Michael (Kitzingen)",,,Studium,"Simonis, Michael (Kitzingen)"
"Sohm, Johann (Kitzingen)",,,"Studium,Jurist","Sohm, Johann (Kitzingen)"
"Sonach, Johann Konrad",,,Studium,"Sonach, Johann Konrad"
"Speiser, Johann Joseph Lorenz",,,Studium,"Speiser, Johann Joseph Lorenz"
"Speng, Konrad",,,Studium,"Speng, Konrad"
"Spielberger, Christoph",,,Studium,"Spielberger, Christoph"
"Spielberger, Karl Philipp Theophil Gottlieb",,,Studium,"Spielberger, Karl Philipp Theophil Gottlieb"
"Sponsus, Pankraz",,,Studium,"Sponsus, Pankraz"
"Stang, Johann Georg (Kitzingen)",,,Studium,"Stang, Johann Georg (Kitzingen)"
"Starr, Heinrich",,,Studium,"Starr, Heinrich"
"Starz, Johann (Kitzingen)",,,Studium,"Starz, Johann (Kitzingen)"
"Stehr, Nikolaus (Kitzingen)",,,Studium,"Stehr, Nikolaus (Kitzingen)"
"Steinbach, Anton Bartholomäus",,,Studium,"Steinbach, Anton Bartholomäus"
"Steinhaus, Kohann",,,Studium,"Steinhaus, Kohann"
"Steinmetz, Johann Peter",,,Studium,"Steinmetz, Johann Peter"
