,Geboren,Verstorben,Beruf
"Schipfer, Gabriel",,,Studium
"Schirmer, Johann (Neuss)",,,Studium
"Schirrmann, Erhard",,,Studium
"Schirwel, Johann Heinrich",,,Studium
"Schleiss, Johann (Söhnstetten)",,,"Studium,Geistlicher"
"Schlössle, Michael",,,Studium
"Schmid, Johann (Freiburg, Studium)",,,Studium
"Schmid, Johann (Gaimersheim)",,,Studium
"Schmid, Johann (Munderkingen)",,,Studium
"Schmid, Kaspar (Braunau)",,,Studium
"Schmid, Michael (Pietenfeld)",,,Studium
"Schmidmeier, Andreas",,,Studium
"Schmidner, Michael","1560 <sup>JL</sup>",1623,"Domvikar,Kanoniker,Pfarrer,Studium"
"Schmucker, Wilhelm",,,"Schulmeister,Lehrer"
"Schnabel, Johann (Amberg, Pfarrer)",,,Pfarrer
"Schneger, Joseph",,,Studium
"Schnepf, Georg (Rothenburg, Studium)",,,Studium
"Schnitzer, Martin (Urach)",,,"Studium,Lehrer"
"Schoch, Kilian",,,Studium
"Scholl, Andreas (Tübingen)",,,"Studium,Mediziner,Arzt"
"Scholz, Matthias",,1595,"Studium,Gymnasium illustre,Rat"
"Schradin, Valentin",,,Studium
"Schramm, Sigismund (Hohenstein)",,,Studium
"Schrefferle, Johann (Augsburg, Studium)",,,Studium
"Schrittenlohr, Johann",,,Studium
"Schrittenlohr, Paul",,,Studium
"Schubin, Bartholomäus",,1625,"Studium,Geistlicher,Pfarrer"
"Schuhmacher, Wolfgang",,,"Studium,Pfarrer"
"Schuhmann, Peter (Lindau)",,,Studium
"Schultheiss, Georg (Studium)",,,"Studium,Kanoniker"
"Schuster, Hieronymus",,,Studium
"Schwab, Georg (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Schwager, Burkhard",,,Studium
"Schwarz, Johann (Neunburg vorm Wald, Studium)",,,Studium
"Schwarz, Johann (Rothenburg)",,,Studium
"Schwarz, Willibald",,,Studium
"Schwarzhorn, Johann Chrysostomus Leopold",,1592,"Kanoniker,Studium,Theologe"
"Schwegler, Johann (1566)","1566 <sup>JL</sup>",1612,"Studium,Mönch"
"Schwegler, Johann (Altdorf)",,1612,"Studium,Mönch"
"Schweizer, Johann (Maikammer)",,,Studium
"Schwendi, Erhard von",,1595,Studium
"Schwingeisen, Johann",,,Studium
"Schönheinz, Kilian",,,Studium
"Schünemann, Henning",,,Studium
"Schünemann, Ludwig",,,Studium
"Schützenmüller, Christoph",,,Studium
"Scriba, Christoph Friedrich",,,Studium
"Scribonius, Georg (Fridingen)",,,Studium
"Sebastian, Konrad",,,Studium
"Seibold, Valentin",,,"Studium,Gymnasium illustre"
