,Geboren,Verstorben,Beruf
"Flamman, Johann Franz",,,Studium
"Fleischmann, Jonas Peter",,,Studium
"Fleissbahn, Ernst",,,Studium
"Fleit, Sebastian",,,"Studium,Pfarrer"
"Flenderl, Andreas",,,Studium
"Flock, Erasmus (Nürnberg)",,"1568 <sup>JL</sup>",Studium
"Flösser, Johann Philipp",,,Studium
"Fontanus, Kaspar",,,Studium
"Frank, Kaspar (Blaubeuren)",,,"Studium,Pfarrer,Lehrer"
"Frei, Johann (Dürrmenz)",,,"Studium,Geistlicher"
"Freiberg, Leo von",,1608,"Studium,Diener"
"Freuel, Claudius",,,Studium
"Freuel, Claudius Wilhelm",,,Studium
"Frick, Melchior (Mindelheim)",,,Studium
"Frosch, Hartmann",,,Studium
"Froschesser, Joseph",,,Studium
"Fröhlich, Georg (Vilshofen)",,,Studium
"Fröschelmoser, Christoph",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fälensin, Johann",,,Studium
"Gallenberg, Johann von",,,Studium
"Gallus, Theodor Dietrich",,,Studium
"Gammel, Michael",,,"Studium,Geistlicher"
"Gans, Georg (Pfarrer)",,"1571 <sup>JL</sup>","Pfarrer,Geistlicher"
"Garb, Bernhard",,,Studium
"Garin, Franz",,,Studium
"Gartensteel, Johann",,,Studium
"Gatterer, Nikolaus",,,"Studium,Pfarrer,Kanoniker"
"Gattmeier, Johann",,,"Studium,Pfarrer"
"Gauwerschi, Franz",,,Geistlicher
"Gebhard, Johann (Oberriexingen)",,,Studium
"Gebhard, Johann (Wengen)",,,Studium
"Gehr, Stephan (1544)","1544 <sup>JL</sup>",,"Studium,Geistlicher"
"Geiger, Georg (Pfullendorf)",,,Studium
"Geiger, Johann (Enkenhofen)",,,Studium
"Geissberger, Friedrich",,,Studium
"Geissberger, Georg Heinrich",,,Studium
"Geissruck, Sigismund von",,,Studium
"Gelendorf, Heinrich",,,
"Gelz, Johann",,,Studium
"Gem..., Johann Georg",,,Studium
"Gemmingen, Johann Jakob",,,"Studium,Diener"
"Genslin, Friedrich",,,Studium
"Georgi, Johann (Geistlicher)",,,Geistlicher
"Gera, Amandus von",,,Studium
"Gerchinger, Johann",,,Gerichtsschreiber
"Gering, Johann (Illerberg)",,,Studium
"Gerlach, Johann (Erfurt)",,,Studium
"Gernmüller, Philipp",,,Studium
"Gesswein, Christoph (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
