,Geboren,Verstorben,Beruf
"Schweiger, Matthias (Ingolstadt)",,,"Schüler,Studium"
"Schweizer, Johann (Altshausen, Deutschordensritter)",,,"Deutschordensritter,Priester,Studium"
"Schwelling, Melchior",,,Studium
"Schwender, Johann (Ingolstadt)",,,Studium
"Schön, Karl",,,Studium
"Schönberger, Gottfried",,1680,"Augustinereremit,Mönch,Pfarrer"
"Schöneck, Johann Christoph (Dinkelscherben)",,,Studium
"Schönetzer, Johann (Studium)",,,"Studium,Priester"
"Schöpf, Felix",,,Studium
"Schöttle, Andreas",,,Studium
"Schüle, Johann Kaspar",,,Studium
"Scribonius, Paul",,,Studium
"Sedelmeier, Friedrich (Linden)",,1700,"Studium,Rentmeister,Rat,Richter"
"Seiboldsdorf, Otto Heinrich Freiherr von",,1707,"Studium,Pfleger,Richter,Vizedom"
"Seidenklinger, Johann Georg",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Seifried, Johann Wolfgang",,,Studium
"Sengel, Johann Joachim",,,Studium
"Sensberger, Karl",,,Studium
"Sichler, Georg",,,Studium
"Sidenitz, Johann Franz Ferdinand Freiherr von",,,Studium
"Siegel, Wolfgang (Ilmendorf)",,,Studium
"Sihist, Nikolaus",,,Studium
"Silvanus von Nidwalden, Silvanus",,,"Kapuziner,Mönch"
"Sonnberg, Johann Sigismund",,,Studium
"Spannbock, Gerhard",,,Pfleger
"Spaur, Konrad von",,,Studium
"Spenle, Georg Wilhelm",,,Studium
"Speth, Johann (Schwaben)",,,Studium
"Stebler, Johann Franz",1631,1688,"Studium,Mediziner"
"Stegele, Peter",,,Studium
"Stehr, Christoph (Geistlicher)",,,Geistlicher
"Steiner, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Steinhart, Johann (Schrobenhausen)",,1687,"Geistlicher,Pfarrer"
"Stetten, Christoph von (Augsburg)",,,Studium
"Stich, David",,,Pflegsverwalter
"Stockhamer, Sigismund",,,"Studium,Augustinerchorherr,Kanoniker"
"Straub, Johann (Mellingen)",,,"Studium,Pfarrer"
"Strauss, Johann Michael",,,Studium
"Strehle, Christoph Friedrich",,,Studium
"Strein, Wolfgang Heinrich (Neuburg/Do.)",,,Studium
"Striegel, Johann Gisbert",,,Studium
"Strittich, Balthasar",,,"Studium,Priester"
"Strobel, Georg (Tirol)",,,Studium
"Strohmeier, Michael (Ingolstadt)",,,Studium
"Stubenberger, Andreas",,,Studium
"Suberle, Hermagor",,,Studium
"Sudeck, Martin",,,Studium
"Surlaul, Johann Adam",,,Priester
"Söhner, Johann Friedrich",,,Studium
"Tannenberger, Bartholomäus",,,"Priester,Studium"
