,Geboren,Verstorben,Beruf,Person
"Abertshauser, Franz Borgias",,1759,"Pfarrer,Studium","Abertshauser, Franz Borgias"
"Abertshauser, Johann Simeon",,,Schüler,"Abertshauser, Johann Simeon"
"Agricola, Gottfried",,,"Geistlicher,Studium","Agricola, Gottfried"
"Agricola, Joseph (1794)",1794,1876,"Priester,Pfarrer","Agricola, Joseph (1794)"
"Agricola, Norbert (1667)",1667,1686,Studium,"Agricola, Norbert (1667)"
"Agricola, Thomas",,1598,"Domvikar,Pfarrer,Notar,Geistlicher,Studium","Agricola, Thomas"
"Albrecht, Stephan",,,Studium,"Albrecht, Stephan"
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium","Altensteig, Johann (Mindelheim)"
"Altheimer, Ignaz",,,Schüler,"Altheimer, Ignaz"
"Andlinger, Franz Augustin von",,,Studium,"Andlinger, Franz Augustin von"
"Ankendobler, Johann Kaspar",,,Priester,"Ankendobler, Johann Kaspar"
"Anwander, Amandus",,,"Studium,Priester,Pfarrer","Anwander, Amandus"
"Anwander, Christian",,1704,"Pfarrer,Studium","Anwander, Christian"
"Anwander, Franz Paul",1783,1841,"Priester,Geistlicher,Pfarrer","Anwander, Franz Paul"
"Anwander, Johann Baptist",,,Studium,"Anwander, Johann Baptist"
"Anwander, Joseph (1775)",1775,1854,"Priester,Geistlicher","Anwander, Joseph (1775)"
"Anwander, Lorenz",1606,,"Priester,Pfarrer,Geistlicher,Studium","Anwander, Lorenz"
"Architriclinarius, Jakob",,,Studium,"Architriclinarius, Jakob"
"Atterer, Anton Joseph",1758,1821,"Studium,Pfarrer","Atterer, Anton Joseph"
"Augendobler, Anton Augustin",,,Studium,"Augendobler, Anton Augustin"
"Augendobler, Christian Martin Hermann",1667,1726,"Mönch,Franziskaner,Studium","Augendobler, Christian Martin Hermann"
"Bader, Alois",1772,1855,"Priester,Schüler","Bader, Alois"
"Bader, Joseph Arbogast",1766,1845,"Priester,Geistlicher","Bader, Joseph Arbogast"
"Bart, Joseph (Mindelheim)",,,"Studium,Pfarrer","Bart, Joseph (Mindelheim)"
"Bartholomäus, Adam","1510 <sup>JL</sup>",,"Kanoniker,Studium","Bartholomäus, Adam"
"Bauer, Franz Ignaz (Mindelheim)",,,Studium,"Bauer, Franz Ignaz (Mindelheim)"
"Bauer, Heinrich (1599)",1599,1634,Jesuit,"Bauer, Heinrich (1599)"
"Bauer, Michael (Mindelheim)",,,Studium,"Bauer, Michael (Mindelheim)"
"Baumann, Innozenz",1704,1740,"Augustinerchorherr,Kanoniker","Baumann, Innozenz"
"Baumann, Kaspar Joseph Johann",,1736,"Studium,Pfarrer","Baumann, Kaspar Joseph Johann"
"Baumhauer, Georg (Mindelheim)",,1600,"Mönch,Benediktiner,Geistlicher,Studium","Baumhauer, Georg (Mindelheim)"
"Bavarus, Georg",,,Pfarrer,"Bavarus, Georg"
"Beck, Georg (Mindelheim)",,,"Priester,Pfarrer,Studium","Beck, Georg (Mindelheim)"
"Beck, Johann Georg (1690)",1690,1783,"Priester,Pfarrer,Studium","Beck, Johann Georg (1690)"
"Behaim, Adam",,,Studium,"Behaim, Adam"
"Beisele, Martin",1640,1681,"Priester,Studium,Pfarrer","Beisele, Martin"
"Benz, Christoph (Kirchheim)",,,"Jesuitengymnasium,Studium","Benz, Christoph (Kirchheim)"
"Benz, Ägidius",,,Studium,"Benz, Ägidius"
"Beppel, Franz Xaver",1750,,Studium,"Beppel, Franz Xaver"
"Berchtold, Johann Georg (Mindelheim)",,,"Priester,Studium","Berchtold, Johann Georg (Mindelheim)"
"Berger, Simon (Mindelheim)",,,"Studium,Dominikaner,Mönch","Berger, Simon (Mindelheim)"
"Bergmüller, Ignaz",1653,1716,"Studium,Pfarrer","Bergmüller, Ignaz"
"Bergmüller, Jakob",,,"Mediziner,Arzt","Bergmüller, Jakob"
"Bergmüller, Johann (Mindelheim)",,,Studium,"Bergmüller, Johann (Mindelheim)"
"Bergmüller, Johann Georg (1611)",1611,,Studium,"Bergmüller, Johann Georg (1611)"
"Bergmüller, Michael (1559)","1559 <sup>JL</sup>",,"Geistlicher,Prämonstratenser,Mönch","Bergmüller, Michael (1559)"
"Bergmüller, Michael (Mindelheim)",,1687,"Priester,Pfarrer","Bergmüller, Michael (Mindelheim)"
"Bergmüller, Michael (Mindelheim, Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch","Bergmüller, Michael (Mindelheim, Geistlicher)"
"Bergmüller, Sebastian",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Bergmüller, Sebastian"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium","Bergmüller, Simpert Bonaventura"
