,Geboren,Verstorben,Beruf
"Hagen, Bernhard",,,Bote
"Hagen, Jodocus",,,Studium
"Hahn, Nikolaus (Baden)",,,Studium
"Hammel, Martin von",,,Studium
"Hammeldiener, Johann",,,Studium
"Hannas, Jesaia",,,Jesuitengymnasium
"Harder, Melchior (Inchenhofen)",,,Geistlicher
"Harmster, Wolfgang",,,
"Harrison, Philipp",,,Jesuit
"Hart, Johann (Inchenhofen)",,,Jesuitengymnasium
"Hartlieb, Johann (Pfarrer)",,,Pfarrer
"Hartmann, Peter (Prichsenstadt)",,,Studium
"Haslach, Johann (Studium)",,,Studium
"Hassfurter, Bartholomäus",,1621,"Studium,Pfarrer,Lehrer,Schulmeister"
"Hatzold, Thomas",,1618,"Studium,Jurist,Advokat,Rat"
"Hauch, Simon",,,Studium
"Hauer, Johann (Grafenwöhr)",,,"Studium,Rektor"
"Hauzenberg, Johann Georg von",,1606,"Mönch,Franziskaner"
"Hebenstreit, Johann (Lienz)",,,Studium
"Hedinger, Christoph",,1637,"Pfarrer,Studium"
"Heerbrand, Jakob (1573)","1573 <sup>JL</sup>",1610,"Studium,Geistlicher,Pfarrer"
"Heerbrand, Jakob (Hagenau)",,1610,"Studium,Geistlicher,Pfarrer"
"Hege, Kaspar",,,Studium
"Heid, Balthasar (Pfarrer)",,,Pfarrer
"Heidel, Erasmus",,,"Studium,Jurist"
"Heiden, Ernst",,,Studium
"Heiden, Johann (Dorsten)",,,Studium
"Heider, Maternus",,,Studium
"Heidersreiter, Johann",,,Studium
"Heie, Lorenz",,,Studium
"Heimertinger, Johann",,,Studium
"Hellwag, Augustin",,,"Studium,Geistlicher"
"Helm, Kaspar (Dinkelsbühl)",,,"Jesuitengymnasium,Studium"
"Helmschrott, Matthias Matthäus",,,"Studium,Geistlicher"
"Helvetius, Johann (Aislingen)",,,Studium
"Hemmel, Valentin",,,Studium
"Henning, Heinrich",,,Studium
"Henrici, Gerhard",,1633,Jesuit
"Herle, Ulrich (Bern)",,,Studium
"Herling, Jakob (Studium)",,,Studium
"Herlisberg, Hannibal von",,1632,"Studium,Soldat,Militär,Obrist,Rat,Kriegsratspräsident,Pfleger"
"Herlisberg, Markus Sittich",,,Studium
"Hermann, Georg (Schleis)",,,Studium
"Hermannutz, Adam",,,Pfarrer
"Hermeling, Heinrich",,,Studium
"Herold, Kaspar (Heidelberg)",,,Studium
"Herschle, Jakob",,,Pfarrer
"Hertel, Johann (Hertel)",,,Studium
"Herting, Johann (Münster)",,,Studium
"Hertmeier, Christian",,,Studium
