,Geboren,Verstorben,Beruf
"Mühl, Jakob von der",,,Studium
"Müller, Bartholomäus (Uri)",,,Studium
"Müller, Georg (Bodman)",,,Studium
"Müller, Melchior (Villingen)",,,Studium
"Müller, Thomas (Herrieden)",,,"Studium,Pfarrer"
"Münster, Melchior (Besigheim)",,,Studium
"Nabols, Johann",,,Studium
"Nagel, Heinrich (Besançon)",,,Studium
"Nagel, Johann (Radolfzell)",,,Studium
"Neidhard, Hieronymus (Ulm)",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Nelis, Anton",,,Studium
"Nellenbacher, Johann (Pfarrer)",,,Pfarrer
"Neuherr, Johann",,,Studium
"Neumeier, Johann (Ried im Innkreis)",,,Studium
"Neunel, Thomas",,,Studium
"Nicolai, Alexander","1527 <sup>JL</sup>",1603,Pfarrer
"Nikolaus, Jakob",,,"Pfarrer,Geistlicher"
"Noah, Christmann",,,Geistlicher
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nottinger, Georg",,,Studium
"Nuding, Georg (Eichstätt)",,,Studium
"Nueber, Martin",,,Pfarrer
"Nussberg, Achatius",,,Studium
"Nussberg, Wilhelm",,,Studium
"Nussdorf, Wilhelm David von","1539 <sup>JL</sup>",1594,Studium
"Oberndorfer, Michael",,,"Benediktiner,Mönch,Pfarrer"
"Oetheus, Jakob",,1586,"Mediziner,Studium"
"Offenhauser, Gabriel",,,"Augustinerchorherr,Kanoniker"
"Ortenburg, Anton Graf von",,,Studium
"Osiander, Daniel (Basel)",,,Studium
"Ost, Peter",,,Studium
"Ott, Christoph (Mengen)",,,Studium
"Otto, Johann (Langenau)",,,Studium
"Otto, Konrad (Rheinfelden)",,,Studium
"Ottulmer, Sigismund",,,Studium
"Paganus, Peter",,,Studium
"Panckalaw, Lorenz",,,Jurist
"Pars, Adolph",,,"Johanniter,Pfarrer"
"Paulus, Simon",,,Studium
"Pfeiffer, Georg (Schwäbisch Hall)",,,Studium
"Pfeiffer, Heinrich (Münchberg)",,,Studium
"Pfeil, Konrad (Winnenden)",,,"Studium,Geistlicher"
"Pfister, Johann (Pfarrer)",,,Pfarrer
"Pigaeus, Thomas",,,Studium
"Pissel, Tobias",,,"Studium,Geistlicher"
"Plackwitz, Wenceslaus",,,
"Planta, Hartmann",,1599,"Studium,Kanoniker"
"Pleiss, Adam",,,Studium
"Pogomus, Jakob",,,Studium
"Pomorsky, Johann",,,Studium
"Porta, Beatus","1530 <sup>JL</sup>",1590,"Studium,Bischof,Kanoniker,Pfarrer"
"Preysing, Johann Wolfgang",,"1576 <sup>JL</sup>",Pfleger
"Provisini, Franz",,,"Priester,Pfarrer"
"Rabenecker, Johann",,,Studium
"Rademacher, Gerlach",,,"Studium,Jurist"
"Rapp, Vitus (Pfullendorf)",,,Studium
"Rappold, Daniel (Freiburg)",,,Studium
"Rappold, Konrad (Bamberg)",,,Studium
"Rasser, Alexander",,,Studium
"Rau zu Holzhausen, Johann Adolph",,"1556 <sup>JL</sup>",Studium
"Rauch, Augustin (Waldsee)",,,Studium
"Rebstock, Jakob",,,Studium
"Rech, Johann (Hof)",,"1570 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rech, Kaspar (Coburg)",,,Studium
"Rechseisen, Georg",,,"Registrator,Taxator"
"Redler, Alexander",,,Pfarrer
"Regauer, Christoph",,,Studium
"Rehklau, Johann (Neuburg/Do.)",,,Studium
"Rehlinger, Quirin (Augsburg)",,,Studium
"Reich, Christoph (Pfarrer)",,"1560 <sup>JL</sup>",Pfarrer
"Reichenbach, Kaspar",,,Pfarrer
"Reichlin, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Reif, Stephan",,,"Pfarrer,Benediktiner,Mönch"
"Reifenstein, Johann Wilhelm von",,,Studium
"Reinbrecht, Matthias",,,Studium
"Reiner, Wolfgang Jakob",,,Studium
"Reinhard, Johann (Geislingen)",,,Schreiber
"Reiser, Sebastian (Reisbach)",,,Studium
"Reiter, Leopold",,,Studium
"Reitmeier, Stephan (Rohr)",,,Studium
"Reitmeier, Wolfgang (Rohr)",,,Studium
"Reitmer, Leonhard",,,Studium
"Reitnau, Johann Ulrich von Michael",,1587,"Studium,Mönch"
"Renner, Michael (Wertingen)",,,Studium
"Resch, Abraham",,,Studium
"Resch, Arsacius",,,Geistlicher
"Resch, Hieronymus (Pfarrer)",,"1559 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reuel, Konrad",,,Studium
"Reuss, Johann (Neuenstadt am Kocher)",,,"Professor,Studium"
"Reutinger, Johann",,,"Pfarrer,Geistlicher"
"Richter, Michael (Annaberg)",,,Studium
"Rick, Balthasar (A32795)",,,
"Ricker, Samuel",,,Studium
"Rieber, Jakob (Wiesensteig)",,1592,"Studium,Stadtschreiber,Notar"
"Riedheim, Konrad von",,1599,Studium
"Riedler, Hieronymus (Passau)",,,Studium
"Rieger, Johann (Ehingen, Studium)",,,Studium
"Riest, Wolfgang (Giessen)",,,
"Rimsdick, Wilhelm",,,Studium
