,Geboren,Verstorben,Beruf
"Vogel, Andreas (Regensburg)",,,"Studium,Geistlicher"
"Vogel, Georg (Dinkelsbühl)",,,Studium
"Vogler, Eberhard",,,"Studium,Kanoniker"
"Vogler, Georg (Leutkirch)",,,Studium
"Vogler, Georg (Neukirch)",,,Studium
"Vogler, Johann (Wemding)",,,"Pfarrer,Studium"
"Vogt, Bartholomäus (Nördlingen, Studium)",,,Studium
"Vogt, Gabriel",,,Studium
"Vogt, Uriel",,,Maler
"Volk, Martin (Creglingen)",,,Studium
"Volland, Albert",,,"Studium,Geistlicher"
"Vollmeier, Simon",,,Studium
"Vorberger, Balthasar",,,Studium
"Vorsteher, Johann",,,Studium
"Völker, Johann (Nürnberg)",,,Studium
"Wagner, Bernhard (Bamberg)",,,Studium
"Walch, Adam (Stadtschreiber)",,,Stadtschreiber
"Walch, Bartholomäus (Ehingen)",,,"Studium,Geistlicher"
"Walcher, Nikolaus",,,Studium
"Wald, Johann von",,,Studium
"Waldmann, Johann (Bamberg, Studium)",,,Studium
"Waldner, Georg (Regensburg)",,,Studium
"Waldner, Markus",,,Studium
"Waldner, Wolfgang",,,Studium
"Walk, Leonhard",,,"Studium,Augustinereremit,Mönch"
"Wallinger, Johann",,,Studium
"Wallis, Johann von (Wallis, Studium, I767)",,,Studium
"Wallis, Rudolph von",,,Studium
"Walter, Adam (Chur)",,,Studium
"Walter, Balthasar (Beuerberg)",,,Studium
"Walter, Georg (Pfarrer)",,,"Pfarrer,Geistlicher,Kanoniker"
"Walter, Johann (Bayreuth)",,,Studium
"Walz, Philipp",,,Studium
"Wanner, Matthäus (Nördlingen)",,,Studium
"Wassermann, Balthasar (Pfarrer)",,"1552 <sup>JL</sup>",Pfarrer
"Weber, Kaspar (Vaduz)",,,Geistlicher
"Weckinger, Gotthard",,,Studium
"Weibel, Matthias (Kempten)",,,"Pfarrer,Studium"
"Weiblinger, Johann",,,"Studium,Zisterzienser,Mönch"
"Weichselbaum, Stephan",,,Studium
"Weidenmann, Lorenz",,,Studium
"Weidenmann, Martin",,,Studium
"Weidentanz, Matthäus",,,Studium
"Weidhofen, Ladislaus",,,Priester
"Weidinger, Augustin",,,Studium
"Weigerlin, Wolfgang",,,Studium
"Weikmann, Urban",,,"Pfarrer,Geistlicher,Studium"
"Weilheimer, Jodocus (Eichstätt)",,,Studium
"Weinheim, Balthasar",,,"Studium,Zisterzienser,Mönch"
"Weisheit, Michael",,,Studium
