,Geboren,Verstorben,Beruf
"Wedel, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Weidenbach, Ägidius",,1658,"Augustinereremit,Mönch"
"Weidenbusch, Johann Christoph",,,Studium
"Weigand, Nikolaus (Würzburg)",,,Studium
"Weikmann, Matthias",,,Studium
"Weinkammer, Johann",,,Studium
"Weisshaupt, Dominik",,,Studium
"Weltin, Johann (Schwaben)",,,Studium
"Welz, Johann (Würzburg)",,,Studium
"Welz, Johann Konrad (Konstanz)",,1692,Mediziner
"Werner, Meinrad (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Werscher, Johann (Dietfurt)",,,Studium
"Werz, Johann Georg",,,Studium
"Wich, Johann (Franken)",,,Studium
"Wiedmeier, Johann (Studium)",,,Studium
"Wiener, Michael (Münnerstadt)",,,Studium
"Wimmer, Wolfgang",,1712,"Studium,Geistlicher"
"Winkelmeier, Salomon",,,Studium
"Winkler, Matthäus",,,Pfarrer
"Witschard, Beatus",1626,,"Studium,Priester"
"Wölfler, Joachim",,,Studium
"Würzlin, Johann Michael",,,Studium
"Zadra, Martin (Cis)",,,Geistlicher
"Zanini, Simon",,,Geistlicher
"Zannone, Peter",,,Geistlicher
"Zay, Jakob",,,Studium
"Zehender, Johann (Tirol)",,,Studium
"Zehender, Sebastian (Rat)",,,"Rat,Pflegsverwalter"
"Zeller, Johann (Studium, G21025)",,,Studium
"Zeller, Johann Michael (Franken)",,,Studium
"Zgracken, Jakob",,,Priester
"Zick, Franz",,,Studium
"Ziegler, Elias (München)",,,Studium
"Ziegler, Georg (Strassburg)",,,Studium
"Ziegler, Johann Maximilian",,,Studium
"Ziegler, Johann Paul (Strassburg)",,,Studium
"Zillinger, Johann",,,Studium
"Zimmermann, Jakob (Luzern)",,,"Priester,Studium"
