,Geboren,Verstorben,Beruf,Person
"Pfäulein, Ulrich",,,"Studium,Augustinereremit,Mönch,Prior","Pfäulein, Ulrich"
"Piscator, Johann (Schwäbisch Gmünd)",,,Studium,"Piscator, Johann (Schwäbisch Gmünd)"
"Pistor, Melchior (1671)",1671,,Studium,"Pistor, Melchior (1671)"
"Plattner, Sebald",,,Pfarrer,"Plattner, Sebald"
"Plattner, Sebastian (Schwäbisch Gmünd)",,,Studium,"Plattner, Sebastian (Schwäbisch Gmünd)"
"Poppel, Jakob (1637)",1637,1679,Jesuit,"Poppel, Jakob (1637)"
"Popping, Kaspar",,,Studium,"Popping, Kaspar"
"Propst, Johann Peter",1642,,"Priester,Studium,Pfarrer","Propst, Johann Peter"
"Quintle, Wolfgang",,,Studium,"Quintle, Wolfgang"
"Rahn, Johann",,,Studium,"Rahn, Johann"
"Ramminger, Anton",,,"Priester,Studium","Ramminger, Anton"
"Ranser, Joachim",,,"Studium,Mediziner,Arzt","Ranser, Joachim"
"Ranser, Johann Jakob",,,"Studium,Jurist,Syndikus","Ranser, Johann Jakob"
"Rapp, Bonifatius",1616,1676,"Pfarrer,Augustinereremit,Mönch,Studium","Rapp, Bonifatius"
"Rapp, Martin (Schwäbisch Gmünd)",,,Pfarrer,"Rapp, Martin (Schwäbisch Gmünd)"
"Rasoris, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Rasoris, Wolfgang (Schwäbisch Gmünd)"
"Ratgeb, Paul",,,Studium,"Ratgeb, Paul"
"Rauch, Georg (Schwäbisch Gmünd)",,,"Studium,Syndikus","Rauch, Georg (Schwäbisch Gmünd)"
"Rauchbein, Lorenz",,,Studium,"Rauchbein, Lorenz"
"Rauscher, Dominik",1702,,"Priester,Pfarrer,Studium","Rauscher, Dominik"
"Rauscher, Felix",1773,,"Priester,Studium,Lehrer,Pfarrer","Rauscher, Felix"
"Rauscher, Franz (1664)",1664,1708,"Studium,Mönch,Benediktiner","Rauscher, Franz (1664)"
"Rauscher, Franz (Schwäbisch Gmünd)",,,Studium,"Rauscher, Franz (Schwäbisch Gmünd)"
"Rauscher, Johann Baptist",,,"Geistlicher,Studium","Rauscher, Johann Baptist"
"Rauscher, Johann Konrad",1661,,Studium,"Rauscher, Johann Konrad"
"Rauscher, Johann Michael",1697,1747,"Priester,Studium,Pfarrer","Rauscher, Johann Michael"
"Rauscher, Johann Wilhelm",1620,,Studium,"Rauscher, Johann Wilhelm"
"Rauscher, Markus",,,"Studium,Priester,Pfarrer","Rauscher, Markus"
"Rauscher, Matthäus (1662)",1662,,Studium,"Rauscher, Matthäus (1662)"
"Rechberg, Johann von",,,"Studium,Pfarrer","Rechberg, Johann von"
"Rechberger, Balthasar",,,"Studium,Lehrer","Rechberger, Balthasar"
"Rechberger, Johann (Schwäbisch Gmünd)",,,"Geistlicher,Pfarrer,Studium","Rechberger, Johann (Schwäbisch Gmünd)"
"Rechberger, Ulrich (Schwäbisch Gmünd)",,,Studium,"Rechberger, Ulrich (Schwäbisch Gmünd)"
"Rechberger, Ulrich (Schwäbisch Gmünd, Studium)",,,Studium,"Rechberger, Ulrich (Schwäbisch Gmünd, Studium)"
"Rechenberger, Sigismund",,,Studium,"Rechenberger, Sigismund"
"Reger, Johann (Schwäbisch Gmünd)",,,Studium,"Reger, Johann (Schwäbisch Gmünd)"
"Regis, Melchior",,,Studium,"Regis, Melchior"
"Reichberger, Bernhard",,,"Studium,Geistlicher","Reichberger, Bernhard"
"Rein, Valentin von",1781,,Studium,"Rein, Valentin von"
"Reis, Franz Anton (1761)",1761,,"Priester,Kanoniker,Geistlicher,Studium","Reis, Franz Anton (1761)"
"Reis, Johann (Schwäbisch Gmünd)",,,Studium,"Reis, Johann (Schwäbisch Gmünd)"
"Reis, Johann Baptist (Schwäbisch Gmünd)",,,Priester,"Reis, Johann Baptist (Schwäbisch Gmünd)"
"Reis, Johann Melchior (1705)",1705,,"Priester,Studium","Reis, Johann Melchior (1705)"
"Reis, Johann Michael (Schwäbisch Gmünd)",,,Studium,"Reis, Johann Michael (Schwäbisch Gmünd)"
"Reis, Johann Nepomuk",1730,,"Studium,Geistlicher","Reis, Johann Nepomuk"
"Reis, Peter (1703)",1703,,Geistlicher,"Reis, Peter (1703)"
"Resle, Johann Georg (Schwäbisch Gmünd)",,,Priester,"Resle, Johann Georg (Schwäbisch Gmünd)"
"Rich, Georg (Schwäbisch Gmünd)",,,Studium,"Rich, Georg (Schwäbisch Gmünd)"
"Richenbach, Johann (Schwäbisch Gmünd)",,,Studium,"Richenbach, Johann (Schwäbisch Gmünd)"
"Richenbach, Kaspar (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Richenbach, Kaspar (Schwäbisch Gmünd)"
