,Geboren,Verstorben,Beruf
"Tryznky, Peter",,,Studium
"Trzeczusky, Peter",,,Studium
"Tucher von Simmelsdorf, Hieronymus",1612,1635,"Studium,Soldat"
"Tuchinger, Michael (Ingolstadt)",,,Studium
"Tuscch, Johann",,,Studium
"Tusch, Nikolaus",,,Studium
"Urkauf, Johann Adam",,1630,"Studium,Jurist,Exil"
"Utz, Jakob (Tettnang)",,,"Priester,Studium"
"Vagius, Nicolaus",,,Studium
"Velano, Kaspar",,,Studium
"Versorius, Johann",,,"Studium,Geistlicher"
"Viktor, Philipp",,,Studium
"Villiger, Johann Melchior (Meienberg)",,,"Studium,Pfarrer"
"Vogel, Kaspar (Weilheim)",,,"Priester,Geistlicher,Pfarrer"
"Vogt von Altensumerau und Prassberg, Franz",1603,,Studium
"Vogt, Gallus",,,Studium
"Volk, Balthasar",,,"Studium,Pfarrer"
"Volk, Wilhelm (München)",,,"Studium,Benediktiner,Mönch"
"Vögele, Christian (Mundelfingen)",,,Priester
"Vöhlin von Frickenhausen, Konrad (Augsburg)",,,Studium
"Völkel, Johann (Gerichtsschreiber)",,1653,Gerichtsschreiber
"Völker, Jakob",,,Studium
"Wag, Nikolaus",,,Studium
"Wagmann, Kaspar",,,Studium
"Wagner, Johann (Immendingen)",,,Studium
"Wagner, Matthias (Bellingen)",,,Geistlicher
"Wagner, Paul (1591)",1591,,"Studium,Mediziner,Arzt"
"Wagner, Paul (Windsheim)",,,"Studium,Mediziner,Arzt"
"Walcher, Andreas (Geistlicher)",,,Geistlicher
"Wallenburg, Heinrich",,,Studium
"Wallner, Johann (Schärding)",,,Studium
"Waltenberger, Gallus",,,"Studium,Priester"
"Walter von Waltensweil, Erhard",,,Studium
"Wandlo, Matthäus",,,Studium
"Wanner, Martin (Laimering)",,1672,Pfarrer
"Wascher, Johann",,,Studium
"Wasserhuhn, Nikolaus",,,Studium
"Weber, Johann Andreas (Württemberg)",,,Studium
"Weber, Leonhard (Vohburg)",,,Studium
"Weber, Martin Paul",,,Studium
"Weibel, Johann (Pfarrer)",,,Pfarrer
"Weil, Johann Adam",,,Studium
"Weinhart, Ulrich (Martinszell)",,1632,"Studium,Geistlicher,Pfarrer,Priester"
"Weissenberger, Johann Kaspar (Tiengen, Studium)",,,Studium
"Weisser, Georg Wolfgang",,,Studium
"Weiz, Johann (Pfarrer)",,,Pfarrer
"Welz, Johann Jakob (Jena)",,,Studium
"Wendelstein, Johann Melchior",,,Studium
"Wenger, Stephan",,,Studium
"Wenzel, Johann (Aschaffenburg)",,,Studium
