,Geboren,Verstorben,Beruf
"Fuss, Erasmus",,,Studium
"Fussenecker, Jakob",1620,1692,"Studium,Pfarrer"
"Fusssteiner, Stephan (Rottenberg)",,,Studium
"Föckelsbruck, Hippolyth von","1514 <sup>JL</sup>",,
"Führer, Georg (Braunau)",,,Geistlicher
"Führer, Johann (Braunau)",,,"Studium,Kanoniker"
"Führer, Matthias Christoph",1688,1752,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fünfer, Johann Paul Marian",1707,1785,"Studium,Benediktiner,Mönch"
"Fünfleitner, Johann",1588,1661,"Augustinerchorherr,Kanoniker,Propst,Studium,Rektor"
"Fürchler, Thomas",,,Studium
"Füringer, Franz Xaver",,,Studium
"Fürnwind, Leonhard",,,Studium
"Fürnwind, Peter",,,Studium
"Fürst, Johann Andreas",,,Studium
"Fürstenzeller, Peter",,,"Studium,Geistlicher,Chorvikar"
"Fütterer, Georg (Braunau)",,,Studium
"Gaan, Sebastian Vitus",1683,1745,"Kapuziner,Mönch,Guardian"
"Galgenberger, Konrad",,,Studium
"Gammer, Anton",,,Buchdrucker
"Gams, Wolfgang",,,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Gangsheimer, Sigismund",,,Studium
"Ganskofer, Sebastian",,,Studium
"Ganzenmüller, Leonhard",,,Studium
"Gappler, Wolfgang",,,Studium
"Gasbeck, Michael",,,Studium
"Gasser-Freienhub, Georg Wolfgang",1698,1742,"Studium,Syndikus,Rat"
"Gassner, Augustin",,,Studium
"Gastheim, Johann Christoph von",,,Studium
"Gastheim, Johann Wolfgang von",,,Studium
"Gattermann, Thomas",,,Studium
"Gaulsheimer, Johann",,,Studium
"Gebel, Wolfgang (Plain)",,,Studium
"Gebhard, Christoph (1581)","1581 <sup>JL</sup>",1611,"Studium,Jesuit"
"Gebhard, Christoph (Braunau)",,1611,"Studium,Jesuit"
"Gebhard, Franz Christoph",,,Studium
"Gebhard, Johann Benno",,,Studium
"Gebhard, Sebastian (1652)",1652,,Studium
"Geier von Osterburg, Christoph von",,,Studium
"Geier, Ambrosius Nikolaus",,,Studium
"Geier, Balthasar",,,Studium
"Geier, Franz Xaver (Mauerkirchen)",,,Studium
"Geier, Johann Erich",,,Studium
"Geier, Johann Wilhelm",,,Studium
"Geier, Matthias",,,Studium
"Geier, Nicasius",,,Studium
"Geier, Sebastian (Osterberg)",,,Studium
"Geier, Simon (Osterberg)",,,Studium
"Geiersberger, Paschalis",,1664,"Franziskaner,Mönch"
"Geiersberger, Simon",,,Studium
