,Geboren,Verstorben,Beruf
"Gerhauser, Sebastian",,,Studium
"Gerhinger, Christian de",,,"Jurist,Studium"
"Geringer, Johann (Salzburg)",,,Studium
"Gerner, Konrad (Salzburg)",,,Bäcker
"Gerner, Konrad (Salzburg, A14114)",,,
"Gersdorfer, Franz",,,Studium
"Gersdorfer, Johann Baptist",,,Studium
"Gertner, Virgil Vigil (Salzburg)",,,Studium
"Geschirr, Johann Joseph Nikodemus",1713,1755,"Kapuziner,Mönch"
"Geschirr, Wolfgang",,,Studium
"Getsch, Joachim (Rauris)",,,Studium
"Gettel, Joseph Anton Edmund",1667,1700,"Mönch,Benediktiner,Pfarrer"
"Giebinger, Jodocus",,,Studium
"Gierer, Sigismund",1758,1835,Pfarrer
"Giesinkammer, Jakob",,,Studium
"Giesling, Michael",,,Studium
"Gimelich, Vitalis (Salzburg)",,,Studium
"Gimelich, Vitalis (Salzburg, Studium)",,,Studium
"Gladiatoris, Nikolaus (Salzburg)",,,Studium
"Glaner, Augustin",,,Studium
"Glaner, Burkhard","1566 <sup>JL</sup>",1637,"Studium,Syndikus,Rat,Bürgermeister"
"Glaner, Christoph",,,Studium
"Glaner, Leonhard",,,Studium
"Glaner, Terterich",1617,1680,"Mönch,Franziskaner"
"Glaner, Virgil",,,Studium
"Glenkhammer, Georg",,,Studium
"Glesner, Joachim",,,Priester
"Glimpf, Meinhard",,,Studium
"Glimpf, Rupert",,,Studium
"Glimpf, Wolfgang",,,Studium
"Gluck, Christoph",,,Studium
"Glöck, Blasius",,,Studium
"Glötz, Wolfgang",,,Studium
"Glötzer, Johann",,,Studium
"Glück, Gabriel",,,Studium
"Gmachel, Adam Erhard",1609,1677,"Kapuziner,Mönch"
"Gnugesser, Johann Michael Ivo",1683,1746,"Kapuziner,Mönch"
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Goldel, Georg",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Golder, Johann",,,Studium
"Goller, Johann (Hallstatt)",,,Studium
"Goller, Simon (Essling)",,,Priester
"Golser, Georg (Werfen)",,,Studium
"Goritzer, Johann",,,Studium
"Gottfried, Ludwig",,,Studium
"Gottmann, Johann Maria Methodius",1727,1783,"Kapuziner,Mönch"
"Gradwohl, Andreas",,,Studium
"Graf von Schernberg und Goldegg, Leonhard von",,"1529 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Graf von Schernberg, Konrad",,,"Rat,Kämmerer"
