,Geboren,Verstorben,Beruf
"Benz, Martin (Feuchtwangen)",,,"Pfarrer,Studium"
"Benz, Michael (Giengen)",,,"Primissar,Studium"
"Benz, Pankraz",,,Studium
"Benz, Ulrich (Heidenheim)",,,"Pfarrer,Studium"
"Benz, Vitus",,,Studium
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzel, Johann Bartholomäus",,,"Priester,Studium,Pfarrer"
"Benzel, Philipp",,,Pfarrer
"Benzer, Michael",,,Geistlicher
"Benzinger, Benedikt",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Benzinger, Johann (Weilheim)",,,Studium
"Benzinger, Kaspar (Landsberg)",,,Studium
"Beppel, Bernhard",,,Studium
"Berberich, Johann Markus",1744,,"Priester,Kanoniker"
"Berching, Erasmus",,,Weihbischof
"Berchthofer, Matthias Matthäus",,,"Studium,Pfarrer"
"Berchtold, Anton (1661)",1661,1695,"Mönch,Franziskaner"
"Berchtold, Franz (Landsberg)",,,"Studium,Schüler"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Gabriel",1694,1722,"Mönch,Franziskaner"
"Berchtold, Honorius",1698,1732,"Mönch,Franziskaner"
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Johann (Moorenweis)",,,"Pfarrer,Geistlicher"
"Berchtold, Johann Baptist (Landsberg)",,,Studium
"Berchtold, Johann Georg Patritius",1712,1793,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Johann Jakob (1694)",1694,,Studium
"Berchtold, Johann Michael (Murnau)",,,Studium
"Berchtold, Johann Nepomuk Siard",1751,1826,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Berchtold, Joseph (1715)",1715,,"Studium,Sekretär"
"Berchtold, Martin (1675)",1675,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Matthias (Moorenweis)",,,Geistlicher
"Berchtold, Matthias (Murnau)",,,Studium
"Berchtold, Matthias (Murnau, Studium)",,,Studium
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Gaudentius",1721,1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berchtold, Ulrich (Neuburg/Do.)",,,Studium
"Berchtold, Ulrich (Neuburg/Do., Studium)",,,"Studium,Gymnasium illustre,Schreiber"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Bereiter, Franz Xaver",,,Studium
"Berfall von Greifenberg, Albert Erhard",1652,1708,Jesuit
"Berfall von Greifenberg, Johann Benedikt",1610,1649,"Studium,Augustinerchorherr,Kanoniker"
"Berfall von Greifenberg, Johann Bernhard",1653,1694,"Studium,Stallmeister"
"Berfall von Greifenberg, Johann Ferdinand",1619,1701,Studium
"Berfall von Greifenberg, Philipp Erhard",1591,1649,"Studium,Pfleger"
"Berfall, Georg Benno",1630,1693,"Studium,Jesuit"
"Berger, Andreas (1651)",1651,,"Priester,Studium"
"Berger, Benedikt (1784)",1784,1828,"Priester,Pfarrer"
"Berger, Erhard (Hohenwart)",,,Studium
