,Geboren,Verstorben,Beruf
"Eichlinger, Johann",,,Schüler
"Eichlinger, Philipp",1599,,"Schüler,Studium,Gymnasium illustre"
"Eichlinger, Zacharias",,,Schüler
"Eidenhauser, Markus",,,"Schüler,Studium"
"Eidenhauser, Sebastian",1644,1722,"Schüler,Rat"
"Eierimschmalz, Augustin (Günzburg)",,,"Schüler,Studium"
"Eierl, Joseph Christoph",,,Schüler
"Eigenmann, Alois",,,"Priester,Schüler"
"Eigenmann, Georg (Schüler)",,,Schüler
"Eigenmann, Wolfgang (1602)",1602,,Schüler
"Eigenstuhler, Johann Thomas",,,Schüler
"Eigner, Johann (Neuburg/Do.)",,,Schüler
"Eigner, Joseph (Schüler)",,,Schüler
"Eigner, Joseph Clemens",,,Schüler
"Eigner, Wolfgang (Tondorf)",,,"Geistlicher,Studium"
"Eilislinger, Johann Simon",,,"Schüler,Studium"
"Eimer, Engelbert",,,Schüler
"Eimold, Georg",,,Schüler
"Eimold, Johann Adam Joseph",,,"Schüler,Studium"
"Eimold, Johann Wolfgang",,,"Pfarrer,Schüler"
"Einecker, Michael",1662,,"Studium,Schüler"
"Eininger, Maximilian Emmanuel Franz Johann",,,Schüler
"Einsiedel, Johann Georg",1688,,"Studium,Pfarrer,Schüler"
"Einslin, Andreas Michael",1748,,"Studium,Geistlicher,Schüler"
"Einslin, Johann Michael (Pfarrer)",,,"Pfarrer,Geistlicher"
"Einslin, Peter (Landschreiber)",,,Landschreiber
"Eisel, Joseph Christoph Alexander von",1748,,"Studium,Schüler"
"Eisele, Georg Joseph",,,"Schüler,Karmeliter,Mönch"
"Eisele, Jakob Anton",,,Schüler
"Eisele, Johann (Neuburg/Do.)",,,Schüler
"Eisele, Karl Joseph Ignaz",,,"Priester,Schüler,Studium"
"Eisen, Christoph von",,,Schüler
"Eisenberger, Johann Kaspar (1623)",1623,,"Schüler,Studium"
"Eisenberger, Johann Kaspar (Neuburg/Do.)",,,"Priester,Schüler,Studium"
"Eisenhofer, Johann (Neuburg/Do.)",,,Schüler
"Eisenried, Franz Xaver Rudolph Anton von",,,Schüler
"Eisenried, Johann Baptist",,,Schüler
"Eisenried, Johann Silvester Sebastian",,,Schüler
"Eisenschmid, Franz Xaver (Schüler)",,,"Schüler,Studium"
"Eiserle, Peter",,,Schüler
"Eislinger, Johann Anton",,,Schüler
"Eislinger, Johann Michael",,,Schüler
"Eislinger, Kaspar (1547)","1547 <sup>JL</sup>",,"Studium,Pfarrer,Geistlicher"
"Elberfeld, Johann",1605,,"Schüler,Edelknabe"
"Elchinger, Georg (1562)","1562 <sup>JL</sup>",1614,"Studium,Gymnasium illustre,Pfarrer"
"Elgas, Johann Nepomuk",,,"Schüler,Studium"
"Ellen, Paul von",1655,,Schüler
"Eller, Franz",,,Schüler
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Elmenreich, Johann Baptist",,,Schüler
