,Geboren,Verstorben,Beruf,Person
"Salomon, Johann",1675,1748,"Studium,Pfarrer","Salomon, Johann"
"Salomon, Johann Jakob",1687,1750,"Pfarrer,Studium","Salomon, Johann Jakob"
"Sartor, Johann Baptist (Bräunlingen)",,,Studium,"Sartor, Johann Baptist (Bräunlingen)"
"Sartor, Johann Franz",1663,,"Studium,Pfarrer","Sartor, Johann Franz"
"Sartoris, Georg (Überlingen)",,,Studium,"Sartoris, Georg (Überlingen)"
"Sartoris, Matthäus (Überlingen)",,,"Studium,Geistlicher","Sartoris, Matthäus (Überlingen)"
"Sattler, Johann Georg (Überlingen)",,,"Studium,Mediziner","Sattler, Johann Georg (Überlingen)"
"Sattler, Johann Georg (Überlingen, Priester)",,,"Priester,Pfarrer","Sattler, Johann Georg (Überlingen, Priester)"
"Sattler, Johann Ivo",1616,1649,"Kapuziner,Mönch","Sattler, Johann Ivo"
"Sattler, Johann Jakob (Überlingen)",,,Studium,"Sattler, Johann Jakob (Überlingen)"
"Sauter, Jakob (Überlingen)",,,Studium,"Sauter, Jakob (Überlingen)"
"Sauter, Johann Anselm Fidelis",1731,1778,"Studium,Pfarrer","Sauter, Johann Anselm Fidelis"
"Sauter, Lorenz (Überlingen)",,,Studium,"Sauter, Lorenz (Überlingen)"
"Schacher, Johann (Überlingen)",,,"Studium,Schulmeister,Stadtschreiber","Schacher, Johann (Überlingen)"
"Schaller, David (1581)","1581 <sup>JL</sup>",1636,"Mönch,Studium,Benediktiner","Schaller, David (1581)"
"Schaller, David (Überlingen)",,,"Studium,Kanoniker","Schaller, David (Überlingen)"
"Schaller, Franz Joseph (Überlingen)",,,"Studium,Geistlicher","Schaller, Franz Joseph (Überlingen)"
"Schaller, Johann (Überlingen)",,,Studium,"Schaller, Johann (Überlingen)"
"Schaller, Johann Bernhard",1704,1748,"Pfarrer,Studium","Schaller, Johann Bernhard"
"Schaller, Johann Franz",1743,1769,"Studium,Pfarrer","Schaller, Johann Franz"
"Schaller, Johann Friedrich",,,"Studium,Pfarrer","Schaller, Johann Friedrich"
"Schaller, Johann Heinrich",1649,1706,Studium,"Schaller, Johann Heinrich"
"Schaller, Johann Jakob (Überlingen)",,,Studium,"Schaller, Johann Jakob (Überlingen)"
"Schaller, Lorenz (1721)",1721,,"Studium,Geistlicher","Schaller, Lorenz (1721)"
"Schaller, Norbert",,,"Prämonstratenser,Pfarrer,Abt","Schaller, Norbert"
"Schammler, Johann",,,"Studium,Pfarrer","Schammler, Johann"
"Scharpfer, Simon (Überlingen)",,,Studium,"Scharpfer, Simon (Überlingen)"
"Schauber, Johann Baptist",,,"Studium,Amtmann","Schauber, Johann Baptist"
"Schauber, Sebastian",1759,1814,"Zisterzienser,Mönch","Schauber, Sebastian"
"Scheideck, Kaspar",,1599,"Studium,Pfarrer","Scheideck, Kaspar"
"Scherer, Ulrich (Überlingen)",,,Studium,"Scherer, Ulrich (Überlingen)"
"Scherrich von Auerdorf, Anton Konrad",,,Studium,"Scherrich von Auerdorf, Anton Konrad"
"Scherrich von Auerdorf, Christoph Heinrich",,,Studium,"Scherrich von Auerdorf, Christoph Heinrich"
"Scherrich, Hieronymus Felix",1663,,Studium,"Scherrich, Hieronymus Felix"
"Schiele, Joseph",,,Studium,"Schiele, Joseph"
"Schielen, Johann",,"1531 <sup>JL</sup>",Geistlicher,"Schielen, Johann"
"Schiffler, Hieronymus",,,Studium,"Schiffler, Hieronymus"
"Schiller, Jodocus",,,"Studium,Franziskaner,Mönch","Schiller, Jodocus"
"Schilplin, Erasmus",1717,1792,"Zisterzienser,Mönch","Schilplin, Erasmus"
"Schilplin, Thomas",1743,1814,"Zisterzienser,Mönch","Schilplin, Thomas"
"Schirrmeister, Markus",,,Studium,"Schirrmeister, Markus"
"Schirt von Sternberg, Johann Nepomuk Konrad",1739,,"Studium,Amtmann,Rat","Schirt von Sternberg, Johann Nepomuk Konrad"
"Schirt, Andreas",1585,,"Studium,Priester","Schirt, Andreas"
"Schirt, Franz Matthäus Cajetan",,,Studium,"Schirt, Franz Matthäus Cajetan"
"Schirt, Johann Konrad",1690,1748,"Studium,Kanoniker","Schirt, Johann Konrad"
"Schirt, Pius",1685,1761,"Prämonstratenser,Mönch,Pfarrer","Schirt, Pius"
"Schlei, Lorenz",,,Studium,"Schlei, Lorenz"
"Schleifer, Matthäus (Überlingen)",,,Studium,"Schleifer, Matthäus (Überlingen)"
"Schleifer, Matthäus (Überlingen, Studium)",,,Studium,"Schleifer, Matthäus (Überlingen, Studium)"
"Schleiweg, Johann (Überlingen)",,"1531 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher","Schleiweg, Johann (Überlingen)"
