,Geboren,Verstorben,Beruf
"Assenheim, Heinrich",,,Studium
"Assenheimer, Konrad",,,Mautner
"Asslinger, Jakob",,,Studium
"Au, Dietrich von",,,Pfleger
"Au, Heinrich von (Au)",,,Pfleger
"Au, Johann (Pfarrer)",,,Pfarrer
"Au, Johann (Pfleger)",,,Pfleger
"Au, Johann (Stockach)",,,"Studium,Pfarrer"
"Au, Johann von",,,Stadtschreiber
"Au, Konrad",,,Richter
"Auceps, Nikolaus (Reichenbach)",,,Studium
"Auceps, Nikolaus (Reichenbach, Studium)",,,Studium
"Auer zu Stockenfels, Georg",,,Pfleger
"Auer, Dietrich (Richter)",,,Richter
"Auer, Eberhard",,,"Pfleger,Landrichter"
"Auer, Ernst (Landau)",,,Studium
"Auer, Friedrich",,,"Pfleger,Richter"
"Auer, Hartwig",,,"Pfleger,Landrichter"
"Auer, Heinrich (Ettlingen)",,,Studium
"Auer, Heinrich (Ettlingen, Studium)",,,Studium
"Auer, Leonhard (Richter)",,,"Richter,Stadtrichter"
"Auer, Stephan (Pfleger)",,,Pfleger
"Auer, Werentho Werner Werder",,,"Richter,Kastner,Vizedom"
"Auer, Wolfgang (Kastner)",,,Kastner
"Auerberg, Herdegen von",,,Richter
"Auesheim, Berthold",,,"Studium,Geistlicher"
"Aufsess, Friedrich von (Studium)",,,Studium
"Aufsess, Friedrich von (Studium, F1044)",,,"Studium,Kanoniker"
"Augsburg, Arnold",,"1345 <sup>JL</sup>",Kanoniker
"Augsburg, Berthold von (Augsburg)",,,"Mönch,Studium"
"Augsburg, Berthold von (Augsburg, Studium)",,,Studium
"Augsburg, Burkhard von",,,Studium
"Augsburg, Johann von (Augsburg)",,,Studium
"Augsburg, Johann von (Augsburg, Studium)",,,Studium
"Augsburg, Konrad von (Augsburg)",,,Studium
"Augsburg, Peter von",,,Studium
"Augusta, Andreas de",,,Studium
"Augusta, Ulrich de (Augsburg)",,,"Notar,Pfarrer"
"Augusta, Ulrich de (Augsburg, Studium)",,,Studium
"Augustanus, Johann",,,"Mönch,Abt,Benediktiner"
"Aus, Rudolph",,,Studium
"AusdemMoos, Haug Hugo",,,Richter
"AusdemMoos, Nikolaus",,,Studium
"Aussenhofer, Berthold von",,,Richter
"Aussenhofer, Otto",,,Pfleger
"Avicula, Johann (Kanoniker)",,"1370 <sup>JL</sup>",Kanoniker
"Babenberg, Ulrich",,,Studium
"Babenberga, Johann von",,,Studium
"Bach, Heinrich (Meissen)",,,Studium
"Bach, Heinrich (Pfarrer)",,,Pfarrer
