,Geboren,Verstorben,Beruf
"Getterer, Johann Peter",,,Studium
"Gianetti, Leopold Maria Anton Joseph",,,"Studium,Servit,Mönch"
"Gietel, Johann Sebastian",,,Schüler
"Gilardoni, Anton",,,"Studium,Geistlicher"
"Golz, Karl Michael Freiherr von",,,Studium
"Grabler, Johann (Ingolstadt)",,,Studium
"Gradel, Georg",,,Studium
"Graf, Georg Lorenz",,,Studium
"Graf, Ulrich (Ellwangen)",,,"Studium,Schüler"
"Granvillars, Johann Konrad Franz Anton Rudolph von",,,"Studium,Kanoniker"
"Grassauer, Heinrich",,1698,Dominikaner
"Graziadei, Franz",,,"Studium,Pfarrer,Geistlicher"
"Greiner, Balthasar (Tirol)",,,Studium
"Greiner, Johann Philipp (Studium)",,,Studium
"Greiritsch, Paul",,,Studium
"Greising, Michael",,,"Pfarrer,Studium"
"Grimminger, Jakob",,,Studium
"Grones, Thomas",,,Studium
"Gross, Johann Franz (Konstein)",,,"Studium,Schüler"
"Grosser, Thomas",,,Studium
"Gruber, Franz Anton (Lana)",,,Studium
"Grundler, Johann (Studium)",,,Studium
"Grüntal, Johann Georg Sebastian von",,,Studium
"Grünwald, Ignaz",,,Studium
"Gschwind, Joseph (Studium)",,,"Studium,Schüler"
"Gutenberg, Philipp Ernst Freiherr von",,,"Studium,Kanoniker"
"Gölgl, Johann Georg",,,Jurist
"Gülchen, Abraham",,,"Advokat,Prokurator"
"Gülchen, Ludwig",,,
"Haberkorn, Johann Leopold",,,Studium
"Hafner, Johann Kaspar (Königheim)",,,Studium
"Hag, Christoph (Studium)",,,Studium
"Hagmann, Stephan",,1705,"Studium,Priester,Pfarrer"
"Hahn, Johann Baptist (Wangen)",,,Studium
"Harrer, Franz",,,Studium
"Hartlieb, Johann (Mainz)",,,Studium
"Hartmann, Vitus Stephan",1661,1684,Notar
"Hasenhammer, Christoph",,,Studium
"Hassler, Ignaz (Ingolstadt)",,,Studium
"Hauser von Gleichendorf, Wolfgang Georg Friedrich",,,"Geistlicher,Studium,Kanoniker"
"Hausmann, Karl Felix Freiherr von",,,Studium
"Hausner, Georg Joseph Philipp",1680,,Studium
"Haustein, Sebastian Eucharius",,,Studium
"Heck, Franz (Kanzlist)",,,"Kanzlist,Gerichtsschreiber"
"Hedesdorf, Johann Philipp von",,,Studium
"Hegele, Joseph Anton",,,"Studium,Schüler"
"Heger, Adam Ignaz",,,"Schüler,Studium"
"Heider, Stephan (Pfleger)",,,Pfleger
"Heinrich, Johann Peter (Donauwörth)",,,Schüler
"Heinrich, Johann Philipp",,,Studium
