,Geboren,Verstorben,Beruf
"Schicker, Johann Karl",,,Priester
"Schildel, Johann Anton",,,Studium
"Schilling, Georg (Hof)",,,Studium
"Schimmri, Johann Sigismund",,,Studium
"Schinagel, Gervasius",,,Studium
"Schinagel, Prothasius",,,Studium
"Schlabach, Johann Georg",,,"Pfarrer,Studium"
"Schlanhof, Balthasar",,,Studium
"Schlechtmann, Andreas",,,Studium
"Schleich, Johann Heinrich",,,Studium
"Schmid, Johann (Mergentheim)",,,Buchdrucker
"Schmid, Johann Adam (Sainte-Croix)",,,Studium
"Schmid, Johann Benno (Studium)",,,Studium
"Schmid, Johann Christoph (Konstanz)",,,Studium
"Schmidberg, Georg Friedrich von",,,Studium
"Schmidberg, Gottfried von",,,Studium
"Schmidberg, Heinrich Reinhold von",,,Studium
"Schmidberg, Johann Adam von",,,Studium
"Schmidberg, Johann Bernhard von",,,Studium
"Schmidberg, Ludwig Ernst von",,,Studium
"Schmidlehner, Reginald",,1701,"Franziskaner,Mönch"
"Schmidlin, Johann Adam Ulrich",,1686,Rat
"Schmiduz, Johann Heinrich Cassian",1643,1670,"Studium,Kapuziner,Mönch"
"Schnabel, Martin (Mindelheim)",,1717,"Studium,Priester,Geistlicher"
"Schober, Johann (Nauders)",,,Studium
"Schorlemer, Johann Wilhelm",,,Studium
"Schorlemer, Wilhelm Kaspar von",,,Studium
"Schraffel, Joseph (Hall/Tir.)",,,Studium
"Schrattenbach, Wolfgang Ferdinand",,,Studium
"Schreff, Bartholomäus Georg",,,Studium
"Schuhmann, Otto (Gössweinstein)",,,Studium
"Schultheiss, Johann Konrad",,,Studium
"Schultheiss, Karl Heinrich",,,Studium
"Schunk, Michael (Münnerstadt)",,,Studium
"Schwab, Coelestin",1640,1724,"Mönch,Benediktiner,Studium"
"Schwab, Johann Georg (Regensburg)",,,Studium
"Schwabach, Philipp Melchior von",,,Studium
"Schwangart, Johann",,1704,"Studium,Pfarrer"
"Schwangart, Kaspar",,,Studium
"Schwarz, Johann David",,,"Studium,Pfarrer"
"Schwegler, Georg Konrad",,,"Priester,Pfarrer,Studium"
"Schweiger, Christoph (Landsberg)",,,Pfarrer
"Schweigert, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Schweihofer, Joseph (Augsburg)",,,Studium
"Schwendler, Andreas",,,Studium
"Schwerzler, Peter Lukas",,,"Pfarrer,Studium"
"Schwind, Johann (Augsburg)",,,Studium
"Schöberle, Franz",,,Studium
"Schöppius, Jakob",,,"Theologe,Studium"
"Schöttle, Franz Georg",,,Studium
