,Geboren,Verstorben,Beruf
"Bendel, Gallus",1626,1665,"Pfarrer,Benediktiner,Mönch"
"Bendel, Georg Gregor",1597,1656,"Mönch,Pfarrer,Benediktiner,Studium"
"Bendel, Jakob (1580)","1580 <sup>JL</sup>",1649,"Benediktiner,Mönch,Priester"
"Bendel, Jakob (Geisingen)",,1649,"Benediktiner,Mönch,Priester"
"Bendel, Magnus",1648,1688,"Mönch,Benediktiner"
"Bendele, Jodocus",,"1477 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bender, Albert (1674)",1674,1716,"Studium,Benediktiner,Mönch"
"Bender, Anselm",,,"Studium,Benediktiner,Mönch"
"Bender, Blasius",1672,1727,"Studium,Benediktiner,Mönch,Abt"
"Benedikt (1500)","1500 <sup>JL</sup>",,"Mönch,Benediktiner"
"Benedikt (Benediktiner)",,,"Benediktiner,Mönch"
"Benedikt (Hechenberg)",,"1520 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Benedikt (Mönch)",,,"Mönch,Benediktiner"
"Benedikt (Mönch, A11004)",,,"Mönch,Benediktiner"
"Benedikt (Mönch, A12260)",,,"Mönch,Benediktiner"
"Benner, Diepold",,,"Studium,Benediktiner,Mönch"
"Bentsch, Heinrich",,,"Benediktiner,Mönch"
"Benz, Athanasius von",1708,,"Benediktiner,Mönch,Pfarrer"
"Benz, Johann Jakob (1670)",1670,1724,"Benediktiner,Mönch"
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzel, Robert",1724,,"Mönch,Benediktiner"
"Benzinger, Ambrosius",,1589,"Benediktiner,Mönch"
"Benzinger, Benedikt",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Benzinger, Christian (Villingen)",,,"Benediktiner,Mönch,Pfarrer"
"Benzkofer, Georg Augustin",,1647,"Studium,Benediktiner,Mönch"
"Beppele, Johann (1580)","1580 <sup>JL</sup>",1608,"Studium,Mönch,Benediktiner"
"Beppele, Johann (Mönch)",,1608,"Mönch,Benediktiner"
"Berberich, Blasius",1700,1774,"Benediktiner,Mönch"
"Berchem, Johann Nepomuk (1708)",1708,1740,"Mönch,Benediktiner"
"Berching, Johann von",,,"Benediktiner,Mönch"
"Berchmann, Johann Baptist",1670,1731,"Mönch,Benediktiner,Studium"
"Berchtold, Benedikt",1636,1709,"Mönch,Benediktiner,Pfarrer"
"Berchtold, Peter",1731,1770,"Benediktiner,Mönch"
"Berengar (Benediktiner)",,,"Benediktiner,Abt"
"Berenweger, Johann Meinrad",1591,1636,"Studium,Mönch,Benediktiner"
"Berfaller, Berengar",1632,1695,"Studium,Benediktiner,Mönch"
"Berfaller, Beringer",1632,1697,"Mönch,Benediktiner"
"Berfues, Johann Baptist (1656)",1656,1728,"Studium,Mönch,Benediktiner"
"Berg, Konrad von Berg Konrad","1355 <sup>JL</sup>",,"Mönch,Priester,Benediktiner"
"Bergamin, Amantius",1665,1689,"Benediktiner,Mönch"
"Bergamini, Amandus",,1689,"Benediktiner,Mönch"
"Bergen, Reinald von",1665,1737,"Benediktiner,Mönch"
"Bergenmeier, Peter",,"1505 <sup>JL</sup>","Mönch,Studium,Benediktiner,Mediziner"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Berger, Benedikt (1766)",1766,1832,"Benediktiner,Mönch"
"Berger, Berthold",1633,1676,"Studium,Benediktiner,Mönch"
"Berger, Coelestin",,,"Studium,Benediktiner,Mönch"
"Berger, Hieronymus (Andechs)",,1652,"Mönch,Benediktiner"
"Berger, Jakob (1674)",1674,1734,"Benediktiner,Mönch,Studium"
"Berger, Johann Baptist Anton",1747,1826,"Benediktiner,Mönch"
