,Geboren,Verstorben,Beruf
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Ecker von Kapfing, Georg Friedrich von",,,Studium
"Eder, Michael (Weissenburg)",,,Studium
"Eder, Wolfgang (Ingolstadt, Studium, E49373)",,,Studium
"Egeter, Martin (Freiburg)",,,Studium
"Egin, Matthias",,,Studium
"Eiberle, Sebastian",,,Studium
"Eichenlaub, Johann Philipp (Freiburg)",,,Studium
"Eierimschmalz, Paul",,,Pfarrer
"Eindauer, Benno",,,Studium
"Eirer, Achatius",,,Studium
"Eisele, Johann (Neuburg/Do.)",,,Schüler
"Eisenberger, Johann Kaspar (Neuburg/Do.)",,,"Priester,Schüler,Studium"
"Ender, Lorenz",,,"Studium,Jesuitengymnasium"
"Engelbrecht, Thomas (Ettenberg)",,,Studium
"Engelhard, Sebastian (Schongau)",,,"Geistlicher,Priester,Pfarrer"
"Engelmann, Hieronymus",,,Studium
"Epple, Georg (Wolfertschwenden)",,,Priester
"Erber, Ludwig",,,Studium
"Erlbeck von Sinning, Wolfgang Wilhelm",,,Stallmeister
"Ertel, Andreas (Studium, D24404)",,,Studium
"Ertel, Johann (Reichertshofen)",,,"Studium,Jurist"
"Eschenbach, Nikolaus",,,Studium
"Eschy, Markus",,,Studium
"Esterl, Sebastian (Pfarrer)",,,Pfarrer
"Faber, Johann (Eichstätt)",,,Studium
"Faber, Matthäus (Wemding)",,,Pfarrer
"Faber, Paul (München)",,1631,Studium
"Fabian von Oberriet, Fabian",,,"Kapuziner,Mönch"
"Fabricius, Peter (Liedberg)",,,Studium
"Falkenholz, Johann Baptist",,,Studium
"Faltermann, Timotheus",,,Studium
"Fano Benedetto, Mariangelus von",,,Studium
"Fastroier, Peter",,,Studium
"Fattori, Christoph",,,
"Faulhaber, Leonhard",,,Pfarrer
"Faulhaber, Peter (Königshofen)",,,Studium
"Faust, Ulrich",,,Studium
"Fegenschuh, Matthäus",,,Studium
"Feil, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Feldbrunner, Ignaz",,,Studium
"Feldreich, Johann Christoph",,,Studium
"Ferrald, Franz",,,"Mönch,Franziskaner"
"Feuerstein, Christian (Mellau)",,1668,"Pfarrer,Studium"
"Fiesel, Michael",,,"Priester,Pfarrer,Geistlicher"
"Find, Markus",,,Studium
"Fink, Ludwig (Belfort)",,,Studium
"Fink, Stephan Adalbert",,,Studium
"Finsterwalder, August",,1686,"Studium,Richter"
"Firmann, Michael",,,Studium
