,Geboren,Verstorben,Beruf
"Abel, Arbogast",,,Studium
"Abensberger, Michael",,,"Studium,Pfleger"
"Adorf, Erhard von",,,Studium
"Adorf, Nikolaus von (Studium)",,,Studium
"Affentaler, Sigismund (Pfleger)",,,Pfleger
"Afhauser, Andreas",,,Studium
"Altenhaus, Peter von",,"1513 <sup>JL</sup>",Pfleger
"Altenhofer, Sigismund",,,Studium
"Ammann, Georg (Säckingen)",,,"Studium,Pfarrer"
"Ammann, Johann (Straubing, Studium)",,,Studium
"Ammann, Johann Ludwig",,,Studium
"Ammer, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Amstander, Wolfgang",,,Studium
"Andreae, Johann (Grüningen)",,,Studium
"Andreas (Geistlicher, E26466)",,,Geistlicher
"Andreas (Pfarrer, E26384)",,,Pfarrer
"Angelloch, Georg von",,,Studium
"Anheim, Bibard von",,,"Studium,Kanoniker"
"Ankenreiter, Konrad",,,Studium
"Appenzeller, Johann (Bönnigheim)",,,"Studium,Augustinereremit,Mönch"
"Arnsdorfer, Johann",,,Studium
"Au, Georg von",,,Pfleger
"Aucupius, Nikolaus",,,Studium
"Aufleger, Johann (Reichenhall, Studium)",,,Studium
"Augsburger, Peter (Tiengen)",,,Studium
"Aurach, Ulrich von",,,Studium
"Bader, Leonhard (Tittmoning)",,,Studium
"Baier, Andreas (Weissenhorn)",,,Studium
"Baier, Konrad (Nürnberg, Studium, H44083)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baldauer, Sixt",,,Studium
"Ballardi, Johann",,,Studium
"Bamberg, Johann de",,,Mönch
"Barthold, Johann (Königheim)",,,Studium
"Baselgia, Heinrich",,,Geistlicher
"Bauer, Achatius",,,Studium
"Bauer, Johann (Blindheim)",,,Studium
"Bauer, Johann (Leutkirch)",,,"Studium,Mediziner"
"Bauer, Magnus",,,Studium
"Bauer, Nikolaus (Würzburg)",,,Studium
"Baufeldinger, Christoph",,,Studium
"Baumeister, Nikolaus",,,Studium
"Baumeister, Ulrich (Gundelfingen)",,,Studium
"Baumgartner, Bernhard (Nürnberg, Studium)",,,Studium
"Baumgartner, Michael (Coburg)",,,Studium
"Baumgartner, Sebastian (Osterhofen)",,,Studium
"Bayreuth, Georg",,,Studium
"Bechtinger, Georg",,"1540 <sup>JL</sup>",Pfarrer
"Beck, Georg (Altendorf)",,,Studium
"Beck, Heinrich (Grossgeschaidt)",,,Studium
