,Geboren,Verstorben,Beruf
"Kurz, Optatus Patritius (1671)",1671,1746,"Priester,Augustinerchorherr,Kanoniker"
"Käser, Georg Bernhard",1717,1759,"Studium,PrüEonstratenser,Mönch"
"Kümmerle, Jakob (Richter)",,,Richter
"Küttel, Jakob",,1605,"Kanoniker,Propst"
"Lachmüller von Hofstatt, Ignaz Augustin",1723,1787,"Augustinerchorherr,Kanoniker"
"Lachmüller, Karl",1640,1690,"Augustinerchorherr,Kanoniker"
"Lacker, Ambrosius",1600,1630,"Augustinerchorherr,Kanoniker"
"Laelius, Augustin",,1672,"Augustinerchorherr,Kanoniker"
"Lampel, Peter",,"1508 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Lang, Adam (Waldsee)",,1585,"Kanoniker,Propst,Augustinerchorherr"
"Lanz, Johann Rochus",1715,1758,"Augustinerchorherr,Kanoniker"
"Laturis, Bartholomäus de",,1583,"Kanoniker,Augustinerchorherr"
"Laubner, Hieronymus",,1585,"Kanoniker,Augustinerchorherr"
"Lechner, Gottfried",1700,1719,"Prämonstratenser,Mönch"
"Lechner, Vitus (Prämonstratenser)",,1612,"Prämonstratenser,Mönch"
"Lehner, Bartholomäus",,,Kanoniker
"Leis, Augustin (1688)",1688,1741,"Augustinerchorherr,Kanoniker"
"Leison, Ludwig",1708,1777,"Prämonstratenser,Mönch"
"Leuker, Bartholomäus",,,Kanoniker
"Leuter, Raimund",1660,1709,"Augustinerchorherr,Kanoniker"
"Leutner, Karl Hermann Raimund",1660,1709,"Studium,Augustinerchorherr,Kanoniker"
"Leutold, Johann Anton",1724,,"Studium,Geistlicher"
"Liensberger, Jakob Ignaz",1673,1704,"Augustinerchorherr,Kanoniker"
"Lizzi, Ignaz Peter",1726,1756,"Augustinerchorherr,Kanoniker"
"Locherer, Joseph Franz",1675,1731,"Augustinerchorherr,Kanoniker"
"Loder, Benno Macarius",1681,1733,"Studium,Prämonstratenser,Mönch"
"Mader, Hermann Joseph",1662,1734,"PrüEonstratenser,Mönch"
"Magnus, Franz Joseph",1648,1720,"Studium,Prämonstratenser,Mönch"
"Marquard, Paul",1693,1738,"PrüEonstratenser,Mönch"
"Marschall, Johann (Kanoniker)",,"1471 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Marstaller, Anton Cyriakus",1662,1687,"Studium,Augustinerchorherr,Kanoniker"
"Marz, Johann Joseph Wenceslaus",1692,1725,"Augustinerchorherr,Kanoniker,Studium"
"Materiarius, Markus","1570 <sup>JL</sup>","1570 <sup>JL</sup>","Prämonstratenser,Mönch"
"Meier von Meierheim, Friedrich Anton Ambrosius",1700,1787,"Augustinerchorherr,Kanoniker,Studium"
"Meier, Anton Viktor",1664,1705,"Augustinerchorherr,Kanoniker"
"Meier, Franz (1630)",1630,1683,"Prämonstratenser,Mönch"
"Meier, Franz Joseph Georg",1731,1785,"Augustinerchorherr,Kanoniker,Studium"
"Meier, Gregor (1611)",1611,1651,"Augustinerchorherr,Kanoniker,Geistlicher"
"Meier, Ignaz Gilbert",1658,1737,"PrüEonstratenser,Mönch,Studium"
"Meier, Johann Baptist (1583)",1583,1638,"Augustinerchorherr,Kanoniker"
"Meier, Johann Franz Anton (1712)",1712,1752,"Studium,PrüEonstratenser,Mönch"
"Meier, Joseph Kaspar",1711,1748,"Augustinerchorherr,Kanoniker"
"Meier, Stephan (Kanoniker)",,,Kanoniker
"Meierhofer von Coburg und Anger, Johann Georg Alfons",1739,1805,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Meierhofer, Christoph Jakob",1664,1705,"Studium,Augustinerchorherr,Kanoniker"
"Meierhofer, Johann Baptist Anianus",1677,1746,"Augustinerchorherr,Kanoniker"
"Meisel, Michael Ignaz Maria Hartmann",1744,1815,"Studium,Augustinerchorherr,Kanoniker"
"Melandus, Ferdinand",,,"Augustinerchorherr,Kanoniker"
"Merl, Bartholomäus (1609)",1609,1666,"Augustinerchorherr,Kanoniker"
"Michael (Kanoniker, A10970)",,"1530 <sup>JL</sup>",Kanoniker
