,Geboren,Verstorben,Beruf
"Keiter, Christian",,,Studium
"Kemmlin, Nikolaus (Saalburg)",,,Schreiber
"Kenzer, Georg","1563 <sup>JL</sup>",1588,Jesuit
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Keppel, Christoph",,,"Studium,Geistlicher"
"Kerl, Heinrich",1653,1711,Jesuit
"Kerle, Joachim",,,Studium
"Kerner, Valentin",1612,1656,Jesuit
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kind, Matthias",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Kind, Nikolaus (1490)","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Kind, Nikolaus (Hildburghausen)",,,Studium
"Kindle, Viktor",,,Studium
"King, Urban",,,Studium
"Kircher, Athanasius",1601,1680,Jesuit
"Kirchner, Johann Andreas",,,Studium
"Kirchner, Johann Christoph",,,Studium
"Kirchner, Melchior",1672,1734,Jesuit
"Kissling, Christoph (1746)",1746,,Jesuit
"Klaus, Johann (Jena)",,,Studium
"Klee, Johann Ernst",,,Studium
"Klingenbiel, Georg",1733,,Jesuit
"Klingenbiel, Joseph",,,Studium
"Klinkhart, Johann (Erfurt)",,,Studium
"Knackrich, Johann",1641,1700,Jesuit
"Knauf, Nikolaus (Erfurt)",,,Studium
"Knaupf, Wilhelm",1643,,"Jesuit,Buchdrucker"
"Knott, Cyriakus",,,"Kanoniker,Pfarrer,Studium"
"Knödel, Markus",,,Studium
"Koberell, Johann",,,Studium
"Kobert, Urban",1666,1752,Jesuit
"Kobold, Christoph",,,Studium
"Kobold, Johann (Geismar)",,,Studium
"Koch, Adam (1738)",1738,1756,Jesuit
"Koch, Georg (Heiligenstadt)",,,Studium
"Koch, Heinrich (Ernsttal)",,,Studium
"Koch, Johann (Martinfeld)",,,Studium
"Koch, Johann Adam (Erfurt)",,,Studium
"Koch, Martin (Grossenehrich)",,,"Studium,Geistlicher"
"Kohlbach, Heinrich","1515 <sup>JL</sup>",,"Vikar,Geistlicher"
"Kohler, Auraeus",,,Studium
"Kohler, Georg (Gotha)",,,Studium
"Kohler, Heinrich Christoph",,,Studium
"Kohler, Johann Christoph (Heiligenstadt)",,,Studium
"Kohler, Vitus Michael",,,Buchdrucker
"Kolba, Kaspar",,,Studium
"Kolligs, Franz Anton von",,,Studium
"Kommer, Matthäus",,,Studium
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopfen, Johann",,,"Studium,Landschreiber,Rat"
"Kopp, Nikolaus (Bibra)",,,"Vikar,Geistlicher,Studium"
"Korngiebel, Kaspar",,,Studium
"Koschenborn, Christian von",1684,,Studium
"Kostbot, Friedrich","1569 <sup>JL</sup>",1632,"Studium,Jurist"
"Kostbot, Justus",,,Studium
"Kraberger, Johann Martin",,,Studium
"Krakow, Kaspar",,,Studium
"Kramitzer, Joseph",,,Studium
"Kranz, Johann (1589)",1589,1645,"Studium,Pfarrer"
"Krause, Johann (Heiligenstadt)",,,Studium
"Krebs, Johann (Geismar)",,,Studium
"Kressmund, Michael","1555 <sup>JL</sup>",1616,"Domvikar,Studium"
"Krietsch, Georg",,,Studium
"Krippendorf, Georg",,,Studium
"Krummbein, Heinrich",,,Studium
"Kuno, Stephan",,,Studium
"Königsdorf, Heinrich",,,Studium
"Köstritz, Donat Johann von",,,Studium
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Kühne, Johann (Bernsdorf)",,,Studium
"Kümmel, Heinrich",,"1561 <sup>JL</sup>",Pfarrer
"Lagemann, Jakob (1703)",1703,,Jesuit
"Lagus, Christoph Ulrich",,,Studium
"Lagus, Tobias",,,Studium
"Lamm, Johann",,,Studium
"Landau, Friedrich",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landvogt, Heinrich Bonaventura",,,"Studium,Franziskaner,Mönch"
"Lang, Ulrich (Schleiz)",,,Studium
"Langbein, Johann (Erfurt)",,,Studium
"Langelott, Lorenz",,,Studium
"Langgut, Balthasar (Langewiesen)",,,
"Langgut, Kaspar",,,"Studium,Geistlicher"
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauer, Friedrich Leopold",,1746,Geistlicher
"Lautenbach, Konrad","1534 <sup>JL</sup>",1595,"Studium,Pfarrer,Bibliothekar"
"Lauterbach, Wolfgang Adam (1618)",1618,1678,"Jurist,Studium,Rat"
"Lavard, Johann (1602)",1602,1656,Jesuit
"Lehmann, Johann (Hildburghausen)",,,Studium
"Leibing, Heinrich",,,Jurist
"Leibnicht, Johann",1604,1673,Jesuit
"Lemmerhirt, Johann",,,Studium
"Leo, Joachim (Vacha)",,,Studium
"Lerz, Christoph",,,Buchdrucker
"Leuben, Vitus",,,Studium
"Leucht, Christian Leonhard",1645,1716,"Jurist,Ratskonsulent,Hofpfalzgraf,Schriftsteller"
"Leutsch, Friedrich August von",1757,1818,"Assessor,Studium,Rat"
"Libarus, Johann Matthäus",,,Studium
"Lichtenberger, Johann (Studium)",,,Studium
"Liebermann, Johann (Sonnenberg)",,,Studium
