,Geboren,Verstorben,Beruf
"Bellano, Johann Anton",,,Studium
"Bellazun, Rudolph",,"1424 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Pfarrer"
"Bellecius, Rudolph",1643,1684,"Jesuit,Studium"
"Bellenetti, Johann",,,Studium
"Belleney, Franz Ferdinand",,,Studium
"Belleney, Johann Nikolaus",,,Studium
"Belleney, Johann Wilhelm",,,Studium
"Beller, David",,,Studium
"Beller, Georg (Schams)",,,Studium
"Beller, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Beller, Melchior Placidus",1631,1693,"Kapuziner,Mönch"
"Bellmann, Johann Heinrich",,,Studium
"Bellmater, Claudius",,,Studium
"Bellmont von Rickenbach, Martin Leontius",,,Studium
"Bellmont, Konrad von",,"1282 <sup>JL</sup>","Kanoniker,Bischof"
"Bellmont, Rudolph von",,"1204 <sup>JL</sup>",Kanoniker
"Bellmund, Johann Baptist",1724,,Geistlicher
"Belloni, Johann Nikolaus",,,Studium
"Bellosier, Walter",,,"Studium,Amtmann"
"Belorsier, Christoph",,,Studium
"Belorsier, Johann Jakob",,,Studium
"Belorsier, Moritz",,,Studium
"Belorsier, Nikolaus",,,"Studium,Kanoniker"
"Belorsier, Wilhelm","1457 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Bender, Benedikt",,,Studium
"Bender, Dominik Thaddäus Severin von",1738,1795,"Jesuit,Studium,Pfarrer"
"Benedetto, Joseph von",,,Studium
"Benedikt von Luzern, Benedikt",1646,,"Kapuziner,Mönch"
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
"Beng, Joseph",1731,,Geistlicher
"Benignus von Appenzell, Benignus",,,"Kapuziner,Mönch,Guardian"
"Benignus, Kaspar",,,Studium
"Benjamin von Rheinfelden, Benjamin",,,"Mönch,Kapuziner,Guardian"
"Benk, Franz Wolfgang",,,Studium
"Benk, Georg",,,"Studium,Priester"
"Benk, Ulrich (Zug)",,,Priester
"Benker, Johann (Zürich)",,,Geistlicher
"Benn, Heinrich",,,Studium
"Benner, Felix",,,Studium
"Benni, Balthasar",,,Studium
"Benninger, Ludwig Moritz",1691,,Geistlicher
"Benninger, Michael",,,"Studium,Pfarrer"
"Benninger, Moritz",1695,1752,Pfarrer
"Benno von Sursee, Benno",,,"Mönch,Kapuziner,Guardian"
"Bennot, Ernst Friedrich",,,Studium
"Benot, Ernst Friedrich",,,Studium
"Benz, Bernhardin",,,"Studium,Pfarrer"
"Benz, Franz Joseph",,1729,"Studium,Sekretär,Schreiber"
"Benz, Hartmann Anton",,,"Studium,Kanoniker"
