,Geboren,Verstorben,Beruf
"Getschler, Ambrosius",,1584,"Augustinerchorherr,Kanoniker"
"Getschler, Gregor","1555 <sup>JL</sup>",1585,"Kanoniker,Augustinerchorherr"
"Gettel, Guarin",,1745,"Kanoniker,Augustinerchorherr"
"Gettinger, Valentin",,"1547 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Geuschler, Balthasar",,,"Augustinerchorherr,Kanoniker,Studium"
"Gickenbach, Cajetan Sebastian von Gelasius",1668,1737,"Studium,Augustinerchorherr,Kanoniker"
"Giet, Paul",,,"Augustinerchorherr,Kanoniker"
"Gigel, Joseph Augustin",1761,1828,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gilg von Lilienburg, Franz Johann",1694,1731,"Augustinerchorherr,Kanoniker,Studium"
"Gillmann, Jakob",,1676,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gimmi, Augustin",,,"Augustinerchorherr,Kanoniker,Studium"
"Ginsheim in Schwindach, Sebastian Joseph",1660,1713,"Studium,Kanoniker,Augustinerchorherr"
"Gistell, Hippolyth","1550 <sup>JL</sup>",1620,"Augustinerchorherr,Kanoniker"
"Glack, Achatius",,,"Augustinerchorherr,Kanoniker"
"Gladiator, Peter",,,"Kanoniker,Augustinerchorherr"
"Glaser, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Glaser, Johann Michael",,,"Studium,Augustinerchorherr,Kanoniker"
"Glatz, Melchior",,"1550 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Glocker, Christoph (Babenhausen)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Glocker, Ignaz",1718,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Glocker, Paul (Kanoniker)",,"1579 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Glockner, Ignaz",1717,1774,"Studium,Augustinerchorherr,Kanoniker"
"Glockner, Markus Joseph Augustin",1701,1742,"Studium,Augustinerchorherr,Kanoniker"
"Glocksberger, Bernhard",1699,1730,"Augustinerchorherr,Kanoniker"
"Gläser, Johann Matthias Gaudentius",1688,1745,"Augustinerchorherr,Kanoniker"
"Glöck, Gelasius",1699,1768,"Augustinerchorherr,Kanoniker"
"Glöckel, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Glöckel, Johann Christoph Arsenius",1611,1674,"Studium,Augustinerchorherr,Kanoniker"
"Glöckner, Sebastian",1607,1657,"Studium,Augustinerchorherr,Kanoniker"
"Glötzle von Altenach, Joseph Ferdinand",1722,1770,"Augustinerchorherr,Kanoniker"
"Glötzle, Franz Ignaz",,,"Studium,Augustinerchorherr,Kanoniker"
"Gnan, Georg",,"1483 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Gnepser, Johann",,"1487 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Abt"
"Gnotz, Jakob Florian",1746,1829,"Studium,Augustinerchorherr,Kanoniker"
"Gockelsrieder, Martin",,1632,"Pfarrer,Augustinerchorherr,Kanoniker"
"Goff, Johann Baptist",,1676,"Augustinerchorherr,Kanoniker"
"Gogel, Matthäus",1715,1777,"Augustinerchorherr,Kanoniker,Studium"
"Gogel, Ägidius",,"1510 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Goldeck und Lindenburg, Anton Franz Johann Maximilian",1716,1761,"Studium,Augustinerchorherr,Kanoniker"
"Goldeck, Johann Maximilian",1716,1761,"Augustinerchorherr,Kanoniker"
"Golderer, Stephan",,1764,"Augustinerchorherr,Kanoniker"
"Golkhofer, Johann Martin Joseph Ignaz Prosper",1709,1782,"Studium,Augustinerchorherr,Kanoniker"
"Goller, Johann Baptist Zacharias",1760,1819,"Studium,Augustinerchorherr,Kanoniker"
"Golling, Franz Anton Ildephons",1696,1749,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Golling, Joseph Jakob Augustin Alois",1713,1743,"Kanoniker,Augustinerchorherr"
"Gommer, Theobald",,,"Studium,Augustinerchorherr,Kanoniker"
"Goppelsrieder, Franz",,1632,"Augustinerchorherr,Kanoniker"
"Goppelsrieder, Martin",,1613,"Kanoniker,Augustinerchorherr"
"Goswin (Propst)",,"1200 <sup>JL</sup>","Propst,Augustinerchorherr,Kanoniker"
"Gottardis, Felix Anton von",,1749,"Augustinerchorherr,Kanoniker"
