,Geboren,Verstorben,Beruf
"Schaub, Andreas (Regensburg)",,,Studium
"Schaumberg, Leonhard von",,,"Studium,Kanoniker"
"Schawr, Erhard",,,Vikar
"Schechel, Peter",,,Studium
"Schechele, Johann (Gerlingen)",,,Studium
"Scheidecker, Erasmus",,,Studium
"Scheller, Eckhard",,,Studium
"Schenk von Limpurg, Konrad (Limpurg)",,,Geistlicher
"Scheren, Konrad",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Schiller, Johann (Beilngries)",,,Studium
"Schiller, Peter",,,Studium
"Schilling, Konrad (Heidelberg)",,,Studium
"Schleter, Jakob",,,Domvikar
"Schlettstadt, Johann",,,Geistlicher
"Schlotterer, Johann",,"1496 <sup>JL</sup>","Studium,Zisterzienser,Abt"
"Schmalzig, Konrad",,,Studium
"Schmoll, Ulrich",,,Studium
"Schmuck, Johann (Wieda)",,,Studium
"Schnitter, Konrad",,,Studium
"Schnitzenhofer, Konrad",,,Studium
"Schrall, Achatius",,,Studium
"Schuhmann, Thomas",,,Studium
"Schultes, Eberhard (Eschenau)",,,Studium
"Schusshein, Anton",,,Studium
"Schwarzenberg und Seinsheim, Erchingar Erkinger",,,"Studium,Kanoniker"
"Schwarzenberger, Johann (Beuerbach)",,,Studium
"Schwarzhans, Johann (Pfarrer)",,,Pfarrer
"Schweiger, Johann (Ingolstadt, Studium)",,,Studium
"Schweinshaupt, Nikolaus (Schweinfurt)",,,Studium
"Schwend, Jakob (Passau)",,,Studium
"Schwer, Georg (Aichach)",,,Studium
"Schönberger, Konrad",,,Studium
"Schönhofer, Johann (Regensburg)",,,Studium
"Schönsee, Philipp",,,Studium
"Schöntal, Marsilius",,,Studium
"Schüff, Bernhard",,,Studium
"Schütz, Marquard",,,Studium
"Schütz, Stephan (Passau)",,,Studium
"Seck, Ulrich",,,Studium
"Seginger, Johann",,,Studium
"Seideneder, Friedrich",,,Studium
"Seif, Heinrich",,,Studium
"Seinsheim, Erchingar Freiherr von",,,Studium
"Selz, Maternus von",,,Studium
"Senf, Heinrich",,,Studium
"Seratoris, Martin",,,Studium
"Seratoris, Michael (Ingolstadt)",,,Studium
"Setzi, Johann",,"1484 <sup>JL</sup>","Studium,Pfarrer"
"Seumel, Georg",,,Studium
"Sgrub, Johann",,,"Studium,Franziskaner,Mönch"
