,Geboren,Verstorben,Beruf
"Münster, Lorenz von (Studium)",,,"Studium,Kanoniker"
"Nafzger, Johann (Wiesensteig)",,,Studium
"Nagel, Johann (Augsburg)",,,Studium
"Nagel, Johann (Schwaz)",,,Studium
"Nanseti, Franz",,,Studium
"Nathanael, Wendelin",,,Studium
"Natter, Michael (Grassau)",,,Studium
"Necker, Michael",,,Studium
"Neff, Konrad (Burgebrach)",,,Studium
"Neidhard, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Neidhard, Seibold Sebald",,"1537 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Neuchinger, Wolfgang",,,Richter
"Neugebauer, Philipp",,,Studium
"Neuhauser, Lazarus",,,Studium
"Neumeier, Stephan (Herrsching)",,,Studium
"Neumeier, Vitus (Altenstein)",,,"Studium,Vikar,Geistlicher,Pfarrer"
"Nick, Markus",,,Studium
"Nieberle, Peter",,,Studium
"Niedher, Niedher",,,"Mönch,Benediktiner"
"Niethammer, Martin",,,Studium
"Noaker, Georg",,,Studium
"Nopp, Johann (Herzogenaurach, Studium)",,,Studium
"Nothaft, Rupert von",,,Studium
"Nürtinger, Johann (Studium)",,,Studium
"Oberndorfer, Andreas",,,"Studium,Geistlicher"
"Ochs, Sebastian (Schwäbisch Gmünd)",,"1521 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Geistlicher"
"Oesterreicher, Johann (Augsburg, Pfarrer)",,,"Pfarrer,Studium"
"Ofenbeck, Johann (Passau)",,,Studium
"Ohlen, Johann",,,Studium
"Olz, Johann (Kulmbach)",,,Studium
"Ornbau, Michael von",,,Studium
"Ortlechner, Wolfgang",,,Studium
"Ortmeier, Wolfgang",,,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Ortulanus, Ulrich",,,Studium
"Osterberger, Leopold",,,Studium
"Ostermeier, Georg (Landshut)",,,"Studium,Geistlicher"
"Otmar, Georg (Aisch)",,,Studium
"Ott, Georg (Elchingen)",,,Studium
"Ott, Johann (Echterdingen)",,,Geistlicher
"Ott, Johann (Rain)",,,Studium
"Otto, Johann (Gundelfingen)",,,Studium
"Pappenheim, Georg von (Pappenheim, Studium, E41108)",,,"Studium,Kanoniker"
"Passauer, Stephan (Passau)",,,Studium
"Passauer, Wolfgang (Meran)",,,Studium
"Paukenberger, Andreas",,,Studium
"Peins, Johann",,,Studium
"Percivalles, Oswald",,,Studium
"Perniss, Andreas",,,Studium
"Pfad, Simon",,,Studium
"Pfettner, Wolfgang (Richter)",,,Richter
