,Geboren,Verstorben,Beruf
"Hammer, Franz (Mailand)",,,Studium
"Hauer, Joseph (Mailand)",,,Studium
"Heidelberger, Anton Leopold",1694,,Studium
"Heider, Johann Ulrich",,,Studium
"Heil, Karl Alexander von",,,Studium
"Heimbach, Johann Wilhelm Anton",,,Studium
"Hellewitz, Valentin",,,Studium
"Hemmerle, Anton (Venedig)",,,Studium
"Hennequin, Ferdinand von",,,Studium
"Herbicz, Andreas",,,Studium
"Hermagoras, Pasquale",,,Studium
"Hermann, Johann (Friaul)",,,Studium
"Hermann, Konrad (Venedig)",,,Studium
"Herz, Gabriel Johann",,,"Studium,BuchhüEdler"
"Hieronymi, Joseph",,,Studium
"Hildebrand, Jakob (Mailand)",,,Studium
"Hildebrand, Johann Lukas",,,Baumeister
"Hille, Lazarus",,,Studium
"Hinterofen, Anton",,,Studium
"Hippolyth von Rom, Hippolyth",,,"Kapuziner,Mönch"
"Hirzberger, Matthias (Gorízia)",,,Studium
"Hofer, Alexander (Duino)",,,Studium
"Hoffmann, Daniel (1662)",1662,,Studium
"Hoffmann, Franz Seraphicus",,,Studium
"Hoffmann, Johann (1635)",1635,,Schüler
"Hohlbrucker, Anton",,,Studium
"Holzmann, Georg Heinrich",,,Studium
"Hom, Joseph",,,Studium
"Homodei, Karl",,,Studium
"Horn, Johann (Gorízia)",,,Studium
"Hulber, Johann (Verona)",,,Studium
"Husherr, Heinrich",,,"Priester,Studium,Geistlicher,Pfarrer"
"Hösslin, Sebastian Andreas Balthasar von",1760,1845,Stadtbaumeister
"Ilamier, Peter",,,Studium
"Illinschütz, Adam",,,Studium
"Imeldi, Gervasius",,,Studium
"Inemar, Anton",,,Studium
"Inzagi, Alois",1698,1747,Jesuit
"Ippawich, Stephan",,,Studium
"Issinus, Johann Abundius",,,Studium
"Izzo, Peter",,,Studium
"Jacomin, Anton",,,Studium
"Jaconis, Felician",,,Studium
"Jakob von Bussolengo, Jakob",,,"Kapuziner,Mönch"
"Jakobitz, Georg",,,Studium
"Jamann, Blasius",,,Studium
"Janka, Johann Baptist",,,Studium
"Januariis, Alois von",1627,,Priester
"Jason, Samuel",,,Studium
"Jeranig, Jakob",,,Studium
"Jersetisch, Christoph",,,Studium
"Joanelli, Karl Benedikt",,,Studium
"Joanelli, Raphael",,,Studium
"Jochner, Hieronymus",,,Studium
"Johann Andreas (Bergamo)",,,"Franziskaner,Mönch"
"Johann Baptist (Verona)",,,Priester
"Johannis, Ulrich (Gorízia)",,,Studium
"Johannitz, Sebastian",,,Studium
"Josrascher, Konrad",,,Studium
"Jost, Johann (1656)",1656,,Studium
"Juch, Jakob",,,Studium
"Juch, Johann (Gorízia)",,,Studium
"Juch, Kaspar",,,Studium
"Judex, Ignaz",1659,,Studium
"Judice, Ignaz von",,,Studium
"Judice, Johann Peter von",1660,,"Studium,Priester,Pfarrer"
"Julian, Anton",,,Studium
"Julianis, Thomas",,,Studium
"Julianis, Vitalis von",,,Studium
"Julianis, Wilhelm Baptist",,,Studium
"Jurentius, Stephan",,,Studium
"Jurenzitz, Stephan",,,Studium
"Jurgitsch, Johann",,,Diener
"Jurmann, Anton",,,Studium
"Jusch, Anton",,,Studium
"Jussa, Joseph",,,Studium
"Justus, Daniel",,,Studium
"JüEer, Johann Anton (Venedig)",,,Studium
"JüEer, Johann Kaspar (Venedig)",,,Studium
"Kaiser, Julius (Sondalo)",,,Studium
"Kaiser, Robert",,,Studium
"Kalvenzahn, Karl Anton",,,Studium
"Kappus von Pichelstein, Alois",1756,1803,Studium
"Kapsberger, Johann Hieronymus","1580 <sup>JL</sup>",1651,"Jesuitengymnasium,Musiker,Komponist,Lautenist"
"Karpf, Vinzenz",,,Studium
"Kaspar, Bernhard",1643,1700,Jesuit
"Kautitsch, Stephan",,,Studium
"Kenda, Anton",,,Studium
"Kenda, Joseph",,,Studium
"Kepele, Joseph Anton Maria",,,Studium
"Kerpan, Johann",,,Studium
"Kessler, Christian",,,Studium
"Kettner, Christoph (Gorízia)",,,Studium
"Kinko, Joseph",,,Studium
"Kirchhofer, Matthias (Verona)",,,Studium
"Kirner, Joseph",,,Studium
"Kirschbaumer, Johann Michael",1714,1742,"Priester,Geistlicher,Studium"
"Kneting, Adam",,,Studium
"Kobel, Johann (Gorízia)",,,Studium
"Kobenzl, Johann Kaspar Graf von",,,Studium
"Kobenzl, Johann Philipp Freiherr von",,,Studium
"Kobenzl, Karl Leopold Graf von",,,Studium
"Kobenzl, Kaspar",,,Studium
"Kobenzl, Philipp von",,,Studium
"Koch, Dominik (Florenz)",,,Studium
"Kock, Johann (Tolmezzo)",,,Studium
"Kohler, Vitus (Tarvísio)",,,Studium
"Konstantin von Mailand, Konstantin","1566 <sup>JL</sup>",1604,"Kapuziner,Mönch"
"Konstantin, Nikolaus",,,"Studium,Priester,Pfarrer"
"Kosch, Jakob",,,Studium
"Kramer, Franz Xaver (Armo)",,,Studium
"Krapf, Xaver",,,Studium
"Krast, Gregor",,,Studium
"Kratei, Anton",,,Studium
"Krehl, Jakob (Como)",,,
"Kresinger, Johann",,,Studium
"Kriegem, Urban",,,Studium
"Kufferschin, Joseph",,1669,"Augustinerchorherr,Kanoniker,Propst"
"Kumberg, Bartholomäus von",,,"Studium,Priester"
"Kummer, Jakob (Gorízia)",,,Studium
"Kussmann, Stephan",,,Studium
"König, Christoph (1584)",1584,1634,"Jesuit,Studium"
"König, Johann Hieronymus","1582 <sup>JL</sup>",1646,"Studium,Jesuit"
"Kühnburg, Franz Wilhelm Graf von",,,Studium
"Kühnburg, Johann Joseph von",,,Studium
"Kümmerle, Johann Baptist",1642,,Studium
"LaChiesa, Francesco Franz",,,Weihbischof
"Lacedalli, Nikolaus",,,Studium
"Ladnitz, Johann",,,Studium
"Ladurner, Joseph (Studium)",,,Studium
"Lamberger, Ambrosius",,,Studium
"Lambertenghi, Hieronymus von",,,Studium
"Lambertenghi, Johann Vinzenz",,,Studium
"Lambertenghi, Peter vonn",,,Studium
"Lambertengo, Alois von",,,Studium
"Lambertengo, Johann von",,,Studium
"Langweiler, Nonnatus",,,Studium
"Lapagna, Thomas",,,Studium
"Lapaine, Matthäus",,,Studium
"Latrone, Karl Guasseo Wasso",,,Studium
"Lattermann, Franz Freiherr von",1716,1806,"Studium,Soldat,Militär"
"Lattermann, Ludwig Freiherr von",,,Studium
"Lattermann, Matthäus von",,,Studium
"Lauretich, Andreas",,,Studium
"Lausini, Gregor",,,Studium
"Lavizari, Ascanius",,,Studium
