,Geboren,Verstorben,Beruf
"Valva, Heinrichz von",,,Studium
"Valvasor, Adam Siegfried",,,Studium
"Valvasor, Franz Anton Freiherr von",,,Studium
"Valvasor, Gabriel Graf von",,,Pfleger
"Vambest, Rudolph",,,Priester
"VanDerLaen, Nikolaus",,,Studium
"VanDyck, Johann",,1622,Jesuit
"VanKestelt, Jakob",,1622,Jesuit
"Vandal, Johann Bartholomäus",,,Studium
"Vandanen, Albert",,,Studium
"Vandenbranden, Philipp",,,Studium
"Vandenet, Robert",,,Studium
"Vandenhoven, Theodor",,,Studium
"Vandentriesch, Ludwig Franz",,,"Studium,Kanoniker"
"VanderMeersch, Gregor van der",1640,1675,"Jesuit,Studium"
"VanderMeersch, Peter",,,Studium
"Vanderlin, Johann Ludwig",,,Studium
"Vanderlin, Philipp",,,Studium
"Vanderlinde, Franz Joseph",,,Studium
"Vanderlinde, Peter",,,Studium
"Vanderlöhr, Johann Jakob",,,Studium
"Vandermonde, Ferdinand",1733,,Studium
"Vanderwagt, J. L.",,,Studium
"Vanefeld, Jodocus",,,Studium
"Vanettis, Andreas Joseph von",,,Studium
"Vanini, Johann Baptist",,,Studium
"Vannier, Johann",,,Studium
"Vannier, Johann Peter",1743,,Studium
"Vannier, Johann Ulrich",1652,,Studium
"Vannifex, Johann",,,Studium
"Vannifex, Kaspar",,,Studium
"Vannius, Ulrich",,,Studium
"Vannot, Joseph Alexius",,,"Studium,Registrator,Amtmann"
"Vanoni, Anton",,,Studium
"Vanono, Johann Baptist",,,Studium
"Vanos, Franz Kaspar Christoph",,,Studium
"Vanos, Johann Georg Christoph (H31214)",,,
"Vanos, Johann Georg Christoph (Studium)",,,Studium
"Vanos, Johann Joseph Franz Xaver",,,Studium
"Vanossi, Bonaventura",,1661,"Augustinereremit,Mönch"
"Vanossi, Franz Georg",,,Studium
"Vanossi, Jakob Anton",,1729,"Bürgermeister,Kaufmann"
"Vanossi, Johann Peter",1647,,Studium
"Vanossi, Lorenz",1627,,Studium
"Vanossi, Philipp Anton",1692,1760,"Studium,Pfarrer"
"Vanotti, Blasius Konrad",,,Studium
"Vanotti, Franz Andreas",,,Studium
"Vanotti, Johann Nepomuk von",1777,1847,"Pfarrer,Domkapitular"
"Vanotti, Joseph Anton",1739,1814,"Studium,Ratsherr"
"Vanotti, Karl Anton von",,,Pfarrer
