,Geboren,Verstorben,Beruf
"Zabel, Jakob",,,Studium
"Zacher, Michael",,,Studium
"Zacherl, Georg (Studium)",,,Studium
"Zeif, Joseph Ulrich",,,Studium
"Zepf, Johann Konrad",,1686,"Studium,Pflegskommissär,Richter"
"Ziegler, Johann (Münnerstadt)",,,Studium
"Zimmermann, Johann Baptist (Hohenems)",,,Studium
"Zingnis von Freyenthurn, Dominik",,1713,Studium
"Zollikofer, Gabriel",,,Studium
"Zollner, Christoph Sebastian",,,Studium
"Zwölfer, Ulrich",,,Studium
"Zürcher, Beatus Jakob",,,Studium
"Öchsel, Johann (Studium)",,,Studium
"Öchsle, Franz Ignaz Adam",,,Studium
"Öfele, Leonhard",,1676,Studium
"Österreicher, Ignaz",,,Studium
"Übelherr, Matthäus Matthias",,,Studium
